displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Sing with All the Saints in Glory","Sing with all the saints in glory","Sing with All the Saints in Glory",,sing_with_all_the_sons_of_glory,English,"William J. Irons","8.7.8.7 D",,106
"Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore Thee","Joyful, Joyful, We Adore Thee",,joyful_joyful_we_adore_thee,,"Henry J. van Dyke","8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Joyful_Joyful_We_Adore_Thee); The Cyber Hymnal (http://www.hymntime.com/tch/htm/j/o/joyful.htm)",267
"Alleluia! Alleluia!","Alleluia! Alleluia! Hearts to heav'n and voices raise","Alleluia! Alleluia!",,alleluia_alleluia_hearts_to_heaven_and_v,English,"Christopher Wordsworth","8.7.8.7 D",,219
"Christ Is Risen! Shout Hosanna!","Christ is risen! Shout Hosanna!","Christ Is Risen! Shout Hosanna!",,christ_is_risen_shout_hosanna,English,"Brian Wren","8.7.8.7 D",,23
"Praise the Lord, Ye Heavens","Praise the Lord! ye heav'ns, adore him","Praise the Lord, Ye Heavens",,praise_the_lord_ye_heavens_adore_him,English,"J. Edward Osler, 1798-1863","8.7.8.7 D","Vs. 1-2: <cite>Psalms, Hymns, and Anthems of the Foundling Hospital</cite>, 1796",752
"God Has Spoken by His Prophets","God has spoken by his prophets","God Has Spoken by His Prophets",,god_has_spoken_by_his_prophets,English,"George W. Briggs","8.7.8.7 D",,52
"Alleluia!  Sing to Jesus","Alleluia! Sing to Jesus","Alleluia!  Sing to Jesus",,alleluia_sing_to_jesus_his_the_scepter,English,"William C. Dix, 1837-98","8.7.8.7 D",,215
"Fill your hearts with joy and gladness","Fill your hearts with joy and gladness",,,fill_your_hearts_with_joy_and_gladness,English,"Timothy Dudley-Dmith",,,12
"Glory be to God in heaven","Glory be to God in heaven",,,glory_be_to_god_in_heaven_peace_to,English,"Michael Perry (born 1942)","8.7.8.7 D","<i>Gloria in Excelsis</i>",5
"Tell It! Tell It Out with Gladness","Tell it! Tell it out with gladness","Tell It! Tell It Out with Gladness",,tell_it_tell_it_out_with_gladness,English,"Georgia Harkness, 1891-1974","8.7.8.7 D",,11
"Every Day Hath Toil and Trouble","Every day hath toil and trouble","Every Day Hath Toil and Trouble",,every_day_hath_toil_and_trouble_every_he,English,,,,34
"Let us, brothers, let us gladly","Let us, brothers, let us gladly",,,let_us_brothers_let_us_gladly,,"Henry Bateman",,,26
"For the Music of Creation","For the music of creation","For the Music of Creation",,for_the_music_of_creation,English,"Shirley Erena Murray, b. 1931","8.7.8.7 D",,10
