displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Save me, O God; I sink in floods","Save me, O God; I sink in floods",save_me_o_god_i_sink_in_floods,"The Book of Praise",TBP1997,42,"Save me, O God; I sink in floods",,"Marie J. Post, 1919-1990",,,SALVATION,salvation_kentucky_harmony,531271123453432,English,,"Harmony: Songs for Liturgy and More Hymns and Spiritual Songs 1971; Kentucky Harmony 1816"
"Save Me, O God; I Sink in Floods (Psalm 69)","Save me, O God; I sink in floods",save_me_o_god_i_sink_in_floods,"Glory to God: the Presbyterian Hymnal",GG2013,478,"Save Me, O God; I Sink in Floods (Psalm 69)",,"Marie J. Post","Kenneth Munson","8.6.8.6 D",SALVATION,salvation_kentucky_harmony,531271123453432,English,,"<cite>Kentucky Harmony</cite>, 1816"
"Our Cities Cry to You, O God","Our cities cry to you, O God",our_cities_cry_to_you_o_god,"Sing! A New Creation",SNC,266,"Our Cities Cry to You, O God",,"Margaret Clarkson, b. 1915",,"8.6.8.6 D",SALVATION,salvation_kentucky_harmony,531271123453432,English,,"<i>Kentucky Harmony</i>, 1816"
"Our Cities Cry to You, O God","Our cities cry to you, O God",our_cities_cry_to_you_o_god,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,437,"Our Cities Cry to You, O God",,"Margaret Clarkson",,"8.6.8.6 D",SALVATION,salvation_kentucky_harmony,531271123453432,English,,"<i>Kentucky Harmony</i>, 1816; <i>Songs for Liturgy and More Hymns and Spiritual Songs,</i> 1971, harm. from"
"Our Cities Cry to You, O God","Our cities cry to you, O God",our_cities_cry_to_you_o_god,"Worship and Rejoice",WAR2003,586,"Our Cities Cry to You, O God",,"Margaret Clarkson, 1915-",,"8.6.8.6 D",SALVATION,salvation_kentucky_harmony,531271123453432,English,,"<i>Songs for Liturgy and More Hymns and Spiritual Songs</i>, 1971, arr. ; <i>Kentucky Harmony</i>, 1816"
"When Herod Reigned in Israel","When Herod reigned in Israel",when_herod_reigned_in_israel,"Singing the New Testament",SNT2008,12,"When Herod Reigned in Israel",,"Christopher L. Webber","Kenneth Munson, 1916-1988","8.6.8.6 D",SALVATION,salvation_kentucky_harmony,531271123453432,English,,"Kentucky Harmony (1816)"
"Rebuke Me Not in Anger, LORD","Rebuke me not in anger, LORD",rebuke_me_not_in_anger_lord_restrain,"Christian Worship: Psalter",CWP2021,38A,"Rebuke Me Not in Anger, LORD",,"David G. Preston","Kenneth Munson","8.6.8.6 D",SALVATION,salvation_kentucky_harmony,531271123453432,English,,"<cite>Kentucky Harmony</cite>, 1816, ed. Ananias Davisson"
"O God, in Whom We Live and Move","O God, in whom we live and move",o_god_in_whom_we_live_and_move_in_whom_w,"Hymnbook for Christian Worship",H4CW1970,42,"O God, in Whom We Live and Move",,"George Wallace Briggs, 1875-1959",,,SALVATION,salvation_kentucky_harmony,531271123453432,English,,"Ananias Davisson's <i>Kentucky Harmony,</i> c. 1815"
"When Stephen, full of power and grace","When Stephen, full of power and grace",when_stephen_full_of_power_and_grace,"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources",MHSS1971,46,"When Stephen, full of power and grace",,"Jan Struther (1901-1953)",,,SALVATION,salvation_kentucky_harmony,531271123453432,English,,"Kentucky Harmony, ca. 1812"
"Why, Mighty Hero, Must You Boast","Why, mighty hero, must you boast ",why_mighty_hero_must_you_boast,"Christian Worship: Psalter",CWP2021,52A,"Why, Mighty Hero, Must You Boast",,"David G. Preston","Hal H. Hopson","8.6.8.6 D",SALVATION,salvation_kentucky_harmony,531271123453432,English,,"<cite>Kentucky Harmony</cite>, 1816, ed. Ananias Davisson"
"Dear Lord and Father of Mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"Hymnbook for Christian Worship",H4CW1970,85,"Dear Lord and Father of Mankind",,"John G. Whittier, 1807-1892",,,SALVATION,salvation_kentucky_harmony,531271123453432,English,,"Ananias Davisson's <i>Kentucky Harmony,</i> c. 1815, adapted"
"To Thank the Lord Our God","To thank the Lord our God it is",to_thank_the_lord_our_god,"Rejoice in the Lord",RITL1985,116,"To Thank the Lord Our God",,,"R. Boyd","8.6.8.6 D",SALVATION,salvation_kentucky_harmony,531271123453432,English,"<i>Scottish Psalter</i>, 1650 (variant from)","<i>Kentucky Harmony</i>, 1816"
"In My Distress I Cry to God","In my distress I cry to God",in_my_distress_i_cry_to_god,"Psalter Hymnal (Gray)",PsH,120,"In My Distress I Cry to God",,"Clarence P. Walhout","Kenneth Munson","8.6.8.6 D",SALVATION,salvation_kentucky_harmony,531271123453432,English,,"<i>Kentucky Harmony</i>, 1816"
"When Stephen, Full of Power and Grace","When Stephen, full of power and grace",when_stephen_full_of_power_and_grace,"Sing and Rejoice!: new hymns for congregations",SAR1979,139,"When Stephen, Full of Power and Grace",,"Jan Struther, 1901- 1953",,,SALVATION,salvation_kentucky_harmony,531271123453432,English,,"Ananias Davisson's <cite>Kentucky Harmony</cite> (ca. 1812)"
"When Stephen, full of power and grace","When Stephen, full of power and grace",when_stephen_full_of_power_and_grace,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,243,,,"Jan Struther, 1901-1953","Eugene W. Hancock, b. 1929","8.6.8.6 D",SALVATION,salvation_kentucky_harmony,531271123453432,English,,"<i>Kentucky Harmony , </i>1816 (melody)"
"Come, Join in Mary’s Prophet-Song","Come, join in Mary’s prophet-song",come_join_in_marys_prophet,"Voices Together",VT2020,246,"Come, Join in Mary’s Prophet-Song",,"Adam M. L. Tice","Robert Boyd","8.6.8.6 D",SALVATION,salvation_kentucky_harmony,531271123453432,,,"<cite>Kentucky Harmony</cite>, 1817"
"Knight Without a Sword","When Stephen, full of power and grace",when_stephen_full_of_power_and_grace,"Worship in Song: A Friends Hymnal",WinS1996,268,"Knight Without a Sword",,"Jan Struther",,"8.6.8.6 D",SALVATION,salvation_kentucky_harmony,531271123453432,,,"<cite>Kentucky Harmony</cite>, ca. 1815"
"A Fierce Unrest","A fierce unrest seethes at the core",a_fierce_unrest_seethes_at_the_core,"Singing the Living Tradition",SLT1993,304,"A Fierce Unrest",,"Don Marquis, 1878-1937",,"8.6.8.6 D",SALVATION,salvation_kentucky_harmony,531271123453432,English,,"Ananias Davisson's <cite>Kentucky Harmony</cite>, c. 1815"
"O God of Every Time and Place","O God of ev'ry time and place",o_god_of_every_time_and_place,"Baptist Hymnal (1975 ed)",BH1975,320,"O God of Every Time and Place",,"Ernest T. Campbell",,,SALVATION,salvation_kentucky_harmony,531271123453432,English,,"<cite>Kentucky Harmony</cite>, c. 1815"
