hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","O thou whom fain my soul would love","O thou whom fain my soul would love",o_thou_whom_fain_my_soul_would_love,CHAU1830,d464,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","O thou whom fain my soul would love","O thou whom fain my soul would love",o_thou_whom_fain_my_soul_would_love,CHAM1836,ad464,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","The veil of unbelief","O thou, whom fain my soul would love",o_thou_whom_fain_my_soul_would_love,ACOH1872,371,"The veil of unbelief",,,,,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","O thou whom fain my soul would love","O thou whom fain my soul would love",o_thou_whom_fain_my_soul_would_love,CHME1844,d472,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","O thou whom fain my soul would love","O thou whom fain my soul would love",o_thou_whom_fain_my_soul_would_love,CHUM1836,78,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","O thou, whom fain my soul would love","O thou, whom fain my soul would love",o_thou_whom_fain_my_soul_would_love,CHUM1821,78,,,,,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","O Thou, whom fain my soul would love","O Thou, whom fain my soul would love",o_thou_whom_fain_my_soul_would_love,CHUP1874,113,,,,,,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","O thou, whom fain my soul would love","O thou, whom fain my soul would love",o_thou_whom_fain_my_soul_would_love,CHUM1845,78,,,,,,,,,English,,
"A Collection of Hymns: for the use of the people called Methodists; in miniature","O Thou, whom fain my soul would love?","O Thou, whom fain my soul would love?",o_thou_whom_fain_my_soul_would_love,CHUP1814,113,,,,,,,,,English,,
"Hymnal Amore Dei","O Thou whom fain my soul would love","O Thou whom fain my soul would love",o_thou_whom_fain_my_soul_would_love,ADUS1904,41,,,"Rev. C. Wesley, 1708-1788","Joseph Barnby (1838- )",,TRISTITIA,st_chrysostom_barnby,333321235555434,English,,
"Hymnal, Amore Dei","O Thou whom fain my soul would love","O Thou whom fain my soul would love",o_thou_whom_fain_my_soul_would_love,HAD1890,41,,,"Rev. C. Wesley, 1708-1788",,,,,,English,,
"Hymnal, Amore Dei. Rev. ed.","O Thou whom fain my soul would love","O Thou whom fain my soul would love",o_thou_whom_fain_my_soul_would_love,hadr1903,a41,,,"Rev. C. Wesley, 1708-1788",,,,,,English,,
