displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Precious Lord, Take My Hand","Precious Lord, take my hand","Precious Lord, Take My Hand",,precious_lord_take_my_hand,English,"Thomas A. Dorsey","6.6.9 D",,110
"Praise Him! Praise Him! (¡Gloria! ¡Gloria!)","Praise him! praise him! Jesus, our blessed Redeemer! (¡Gloria! ¡Gloria¡ a Jesús, Salvador nuestro)","Praise Him! Praise Him! (¡Gloria! ¡Gloria!)","Praise him! praise him! Tell of his excellent greatness! (¡Gloria! ¡Gloria¡ Ángeles santos del cielo)",praise_him_praise_him_jesus_our_blessed_,"English; Spanish","Fanny J. Crosby, 1820-1915; C. V. Pelegrín; Salomón R. Mussiett, 1932-2012","12.10.12.10.11.10 with refrain",,403
"Praise the Lord, his glories show, Alleluia!","Praise the Lord, his glories show, Alleluia!",,,praise_the_lord_his_glories_show,English,"Henry Francis Lyte (1793-1847)","7.7.7.7 with alleluias",,158
"Psalm XLVIII","Great is the Lord, and greatly to be praised","Psalm XLVIII",,great_is_the_lord_and_greatly_to_be_chan,,,,,21
"Psalm 48: Great is the Lord, and greatly he","Great is the Lord, and greatly he","Psalm 48: Great is the Lord, and greatly he",,great_is_the_lord_and_greatly_he,English,,8.6.8.6,,12
"Psalm 48","Glorious things of you are spoken","Psalm 48",,glorious_things_of_thee_are_spoken,,,,,1288
"Psalm 48  Part 1","Great is the Lord our God","Psalm 48  Part 1",,great_is_the_lord_our_god_and_let_his,English,"Isaac Watts",6.6.8.6,,301
"Psalm 48  Part 2","Far as thy name is known","Psalm 48  Part 2",,far_as_thy_name_is_known,English,"Isaac Watts",6.6.8.6,,186
Praise,"Hosanna to the Prince of light",Praise,,hosanna_to_the_prince_of_light,English,Watts,8.6.8.6,,144
"Praise and Trust","Within Thy temple, Lord","Praise and Trust",,within_thy_temple_lord_in_that_most,English,,6.6.8.6,,8
"Praise God, All You Nations (Da n’ase) (Psalm 117)","Praise God, all you nations (Da n'ase! Da n'ase!)","Praise God, All You Nations (Da n’ase) (Psalm 117)",,praise_god_all_you_nations,"English; Twi",,6.6.6.6.10.6.6,"Para. Presbyterian Committee on Congregational Song, 2011",2
"Psalm 48","Cry out and shout, thou inhabitant of Zion","Psalm 48",,cry_out_and_shout_thou_inhabitant_of_zio,English,,,,2
"Psalm 48","Tell to every generation","Psalm 48","Tell to every generation",tell_to_every_generation,English,,,,1
"Psalm 48","Great is the LORD and greatly to be praised in the city of our God","Psalm 48","Great is the Lord",great_is_the_lord_and_greatly_to_be,English,,,,1
"Psalm 32: I Turn to You, Lord","Happy the one whose sin is forgiven","Psalm 32: I Turn to You, Lord","I turn to you, Lord, in times of trouble and you fill me",happy_the_one_whose_sin_is_forgiven,English,"Roy James Stewart",,,1
"Psalm 48 (A Responsorial Setting)","In the midst of your temple, O God","Psalm 48 (A Responsorial Setting)",,in_the_midst_of_your_temple_o_god,English,"Gregg DeMey",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
