displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Consecration,"Take my life, and let it be, consecrated",take_my_life_and_let_it_be,"Band Music",BMN1886,35,Consecration,"Wash me in the Saviour's precious blood","Frances Ridley Havergal","W. J. Kirkpatrick",,"[Take my life, and let it be, consecrated]",take_my_life_and_let_it_be_kirkpatrick,33365132226523,English,,
"The banner of the cross","There's a royal banner given for display",theres_a_royal_banner_given_for_display,"Band Music",BMN1886,5,"The banner of the cross","Marching on","El Nathan","James McGranahan",,"[There's a royal banner given for display]",theres_a_royal_banner_given_mcgranahan,34555U1D34565U11D72,English,,
"A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Band Music",BMN1886,66,"A Shelter in the Time of Storm",,,"Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"Hark! There Comes a Whisper","Hark, there comes a whisper",hark_there_comes_a_whisper,"Band Music",BMN1886,11,"Hark! There Comes a Whisper","Give thy heart to me","Fanny J. Crosby; Fanny J. Crosby","W. H. Doane; W. H. Doane",,"[Hark, there comes a whisper]",hark_there_comes_a_whisper_doane,11111122222333333,English,,
"My Mother is Praying for Me","A prayer on the wings of an angel",a_prayer_on_the_wings_of_an_angel,"Band Music",BMN1886,9,"My Mother is Praying for Me","My mother is praying for me","F. J. Crosby","E. F. Miller",,"[A prayer on the wings of an angel]",a_prayer_on_the_wings_of_an_miller,5U111321D76U1D5635U1,English,,
"The Pleading Voice","I've often heard a pleading voice",ive_often_heard_a_pleading_voice,"Band Music",BMN1886,29,"The Pleading Voice","How tender its tone","Rev. Joel Swartz, D. D.","I. Baltzell",,"[I've often heard a pleading voice]",ive_often_heard_a_pleading_vo_baltzell,5U321(D7)65655U11321,English,,
"Fix your eyes upon Jesus","Would you lose your load of sin?",would_you_lose_your_load_of_sin_fix_your,"Band Music",BMN1886,64,"Fix your eyes upon Jesus","Jesus who on the cross did die","W. W. D.","Jas. McGranahan",,"[Would you lose your load of sin?]",would_you_lose_your_load_of_mcgranahn,351234353321321,English,,
"There shall be Showers of Blessing","There shall be showers of blessing",there_shall_be_showers_of_blessing_this,"Band Music",BMN1886,67,"There shall be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,"[There shall be showers of blessing]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Hasten to Calvary's Mountain","Hasten to Calvary's mountain",hasten_to_calvarys_mountain,"Band Music",BMN1886,51,"Hasten to Calvary's Mountain",,"Rev. A. A. Graley","Rev. A. A. G.",,"[Hasten to Calvary's mountain]",hasten_to_calvarys_mountain_graley,54332151352547655433,English,,
"Wanderer from Jesus","Wanderer from Jesus, weary, sad and lone",wanderer_from_jesus_weary_sad_and_lone,"Band Music",BMN1886,62,"Wanderer from Jesus","We are coming, loving Saviour","Rev. J. B. Atchinson","E. S. Lorenz",,"[Wanderer from Jesus, weary, sad and lone]",wanderer_from_jesus_weary_lorenz,54513321165572342543,English,,
"I Want to Be a Worker","I want to be a worker for the Lord",i_want_to_be_a_worker_for_the_lord_i_wa,"Band Music",BMN1886,28,"I Want to Be a Worker","I will work, I will pray","I. B.","I. Baltzell",,"[I want to be a worker for the Lord]",i_want_to_be_a_worker_for_baltzell,511123321252223,English,,
"Jesus will give you rest","Will you come, will you come, with your poor broken heart",will_you_come_will_you_come_with_your_po,"Band Music",BMN1886,34,"Jesus will give you rest","O happy rest, sweet happy rest","Fanny Crosby","John R. Sweney",,"[Will you come, will you come, with your poor broken heart]",will_you_come_will_you_come_sweney,551321135653523,English,,
