displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Of One the Lord Has Made the Race","Of one the Lord has made the race",of_one_the_lord_has_made_the_race,"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church",GSoC1975,179,"Of One the Lord Has Made the Race","The blessed gospel is for all","J. M. McCaleb","R. M. McIntosh",,,,,English,,
"Of One the Lord Has Made the Race","Of one the Lord has made the race",of_one_the_lord_has_made_the_race,"Great Songs of the Church",GSoC1921,239,"Of One the Lord Has Made the Race","The blessed gospel is for all","J. M. McCaleb","R. M. McIntosh",,MCANALLY,mcanally_51111,51111765511171223234,English,,
"От одного рода весть род людской (Of One the Lord Has Made the Race)","От одного рода весть род людской (Of One the Lord Has Made the Race)",of_one_the_lord_has_made_the_race,"Small Church Music",SCM,6236,"От одного рода весть род людской (Of One the Lord Has Made the Race)",,,,,"LOS CERRITOS",mcanally_51111,51111765511171223234,Russian,,
"The Gospel Is for All","Of one the Lord has made the race",of_one_the_lord_has_made_the_race,"Praise for the Lord (Expanded Edition)",PFTL1997,632,"The Gospel Is for All",,"John M. McCaleb","Rigdon M. McIntosh",,"[Of one the Lord has made the race]",mcanally_51111,51111765511171223234,English,,"McIntosh's Good News</i>, 1876"
"The Gospel Is for All","Of one the Lord has made the race",of_one_the_lord_has_made_the_race,"Christian Hymns: number two",CH1948,61,"The Gospel Is for All",,"J. M. McCaleb","R. M. McIntosh",,"[Of one the Lord has made the race]",mcanally_51111,51111765511171223234,,,
"The Gospel Is for All","Of one the Lord has made the race",of_one_the_lord_has_made_the_race,"Songs Of The Church",SOTC1977,88,"The Gospel Is for All",,"J. M. McCaleb","R. M. McIntosh",,"[Of one the Lord has made the race]",mcanally_51111,51111765511171223234,,,
"The Gospel Is For All","Of one the Lord has made the race",of_one_the_lord_has_made_the_race,"Church Gospel Songs and Hymns",CGSH1978,189,"The Gospel Is For All",,"J. M. McCaleb","R. M. McIntosh",,"[Of one the Lord has made the race]",mcanally_51111,51111765511171223234,English,,
"The Gospel Is for All","Of one the Lord has made the race",of_one_the_lord_has_made_the_race,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,555,"The Gospel Is for All","The blessed gospel is for all","J. M. McCaleb","R. M. McIntosh",,"[Of one the Lord has made the race]",mcanally_51111,51111765511171223234,English,,
"The Gospel Is for All","Of one the Lord has made the race",of_one_the_lord_has_made_the_race,"The Cyber Hymnal",CYBER,8560,"The Gospel Is for All","The blessed Gospel is for all","John M. McCaleb","Rigdon McCoy McIntosh, 1836-1899","8.8.8.8 ","LOS CERRITOS",mcanally_51111,51111765511171223234,English,"<cite>From the Cross to the Crown</cite> by Thomas S. Cobb (Fort Worth, TX: Quartet Music, 1921)",
"The blessed gospel is for all","Of one the Lord has made the race",of_one_the_lord_has_made_the_race,"Bells of Glory",BoG1956,d58,,"The blessed gospel is for all","J. M. McCaleb",,,,,,English,,
"The blessed gospel is for all","Of one the Lord has made the race",of_one_the_lord_has_made_the_race,"New and Old Gospel Songs and Hymns",NOGS1958,d107,,"The blessed gospel is for all","J. M. McCaleb",,,,,,English,,
"The blessed gospel is for all","Of one the Lord has made the race",of_one_the_lord_has_made_the_race,"From the Cross to the Crown",FCC1921,d123,,"The blessed gospel is for all","J. M. McCaleb",,,,,,English,,
"The blessed gospel is for all","Of one the Lord has made the race",of_one_the_lord_has_made_the_race,"The Hymnal, a Collection of Gospel Songs and Hymns",HCGS1957,d199,,"The blessed gospel is for all","J. M. McCaleb",,,,,,,,
"The blessed gospel is for all","Of one the Lord has made the race",of_one_the_lord_has_made_the_race,"Great Songs of the Church",GSoC1935,d271,,"The blessed gospel is for all","J. M. McCaleb",,,,,,English,,
"The blessed gospel is for all","Of one the Lord has made the race",of_one_the_lord_has_made_the_race,"Christian Hymns III",CHII1966,d275,,"The blessed gospel is for all","J. M. McCaleb",,,,,,English,,
"The blessed gospel is for all","Of one the Lord has made the race",of_one_the_lord_has_made_the_race,"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.",NAHG1957,d304,,"The blessed gospel is for all","J. M. McCaleb",,,,,,,,
"The Gospel Is for All","Of one the Lord has made the race",of_one_the_lord_has_made_the_race,"The Majestic Hymnal, number two",TMH1959,330,"The Gospel Is for All","The blessed Gospel is for all","J. M. McCaleb","R. M. McIntosh",,,,,English,,
