hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Church School Hymnal for Children, Grades 3 to 6","The Lord, our God, alone is strong","The Lord, our God, alone is strong",the_lord_our_god_alone_is_strong,CSHC1964,d126,,,"Caleb T. Winchester",,,,,,English,,
"Church School Hymnal for Children, Grades I-VI","The Lord, our God, alone is strong","The Lord, our God, alone is strong",the_lord_our_god_alone_is_strong,CSHC1961,d103,,,"Caleb T. Winchester",,,,,,English,,
"Evangelical Hymnal","The Lord, our God, alone is strong","The Lord, our God, alone is strong",the_lord_our_god_alone_is_strong,EH1897,488,,,"Caleb T. Winchester","Frederick M. A. Venua",,"PARK STREET",park_street_venua,111123217133334,English,,
"Free Methodist Hymnal","The Lord, our God, alone is strong","The Lord, our God, alone is strong",the_lord_our_god_alone_is_strong,FMH1915,672,,,"Caleb T. Winchester",,,,,,English,,
"Glory to God: the Presbyterian Hymnal","The Lord Is God","The Lord is God, the Lord alone!",the_lord_is_god_the_lord_alone,GG2013,63,"The Lord Is God",,"David Gambrell","Carl Gotthelf Gläser;  Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"Hymn Book of the United Evangelical Church","The Lord, our God, alone is strong","The Lord, our God, alone is strong",the_lord_our_god_alone_is_strong,HBUE1897,488,,,"Caleb T. Winchester",,,,,,English,,
"Hymn-Book of the Evangelical Association","The Lord, our God, alone is strong","The Lord, our God, alone is strong",the_lord_our_god_alone_is_strong,HBEA1882,707,,,"Caleb T. Winchester",,,,,,English,,
"Hymnal for Colleges and Schools","The Lord, our God, alone is strong","The Lord, our God, alone is strong",the_lord_our_god_alone_is_strong,H4CS1956,349,,,"Caleb T. Winchester",,,,,,English,,
"Hymnal for Colleges and Schools. 3rd ed.","The Lord, our God, alone is strong","The Lord, our God, alone is strong",the_lord_our_god_alone_is_strong,HCS31958,d299,,,"Caleb T. Winchester",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","The Lord our God alone is strong","The Lord our God alone is strong",the_lord_our_god_alone_is_strong,HMEC1878,866,,,"Caleb T. Winchester",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Dedication of a hall of science","The Lord our God alone is strong",the_lord_our_god_alone_is_strong,HMEC1891,866,"Dedication of a hall of science",,"Caleb T. Winchester",,8.8.8.8,,,,English,,
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","The Lord Our God Alone Is Strong","The Lord our God alone is strong",the_lord_our_god_alone_is_strong,HotS1982,196,"The Lord Our God Alone Is Strong",,"Caleb T. Winchester, 1847-1920","Thomas Tallis, c. 1505-1585",,"TALLIS'S CANON",tallis_canon,117112234314433221,English,,
"Methodist Hymn and Tune Book","The Lord, our God, alone is strong","The Lord, our God, alone is strong",the_lord_our_god_alone_is_strong,MHTB1894,d755,,,"Caleb T. Winchester",,,,,,English,,
