displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sing Hallelujah, praise [ye] the Lord","Sing Hallelujah, praise [ye] the Lord",sing_hallelujah_praise_the_lord_sing_wit,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d252,,,"John Swertner",,,,,,English,,
"Sing praises to our God, and bless","Sing praises to our God, and bless",sing_praises_to_our_god_and_bless,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d253,,,"Fred S. Shepard",,,,,,English,,
"Sure there's a dreadful God","Sure there's a dreadful God",sure_theres_a_dreadful_god,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d264,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Sweet the moments, rich in blessing","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d270,,,"Walter Shirley",,,,,,English,,
"Safely through another week","Safely through another week",safely_through_another_week,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d247,,,"John Newton",,,,,,English,,
"Savior, source of every blessing, tune my heart to grateful lays","Savior, source of every blessing, tune my heart to grateful lays",come_thou_fount_of_every_blessing,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d248,,,"Robert Robinson",,,,,,English,,
"Search my [our] heart [hearts], my [our] actions prove","Search my [our] heart [hearts], my [our] actions prove",search_my_heart_my_actions_prove,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d249,,,"J. Wrangham",,,,,,English,,
"Shepherd, while thy flocks are feeding","Shepherd, while thy flocks are feeding",shepherd_while_thy_flocks_are_feeding,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d250,,,"Thomas Hastings",,,,,,English,,
"Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d251,,,"Philip Doddridge",,,,,,English,,
"Sing to the Lord most high","Sing to the Lord most high",sing_to_the_lord_most_high,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d254,,,"Timothy Dwight",,,,,,English,,
"Sing to the Lord, who loud proclaims","Sing to the Lord, who loud proclaims",sing_to_the_lord_who_loud_proclaims,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d255,,,"Philip Doddridge",,,,,,English,,
"Songs anew of honor framing","Songs anew of honor framing",songs_anew_of_honor_framing,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d256,,,"William Goode",,,,,,English,,
"Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d257,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Songs of praise the angels sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d258,,,"James Mongtomery",,,,,,English,,
"Sons of the mighty, rise, and bring","Sons of the mighty, rise, and bring",sons_of_the_mighty_rise_and_bring,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d259,,,,,,,,,English,,
"Soon as I heard my Father say","Soon as I heard my Father say",soon_as_i_heard_my_father_say,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d260,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",sovereign_of_worlds_display_thy_power,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d261,,,"Bourne H. Draper",,,,,,English,,
"Stand up, my soul [our souls], shake off thy [your] fears","Stand up, my soul [our souls], shake off thy [your] fears",stand_up_my_soul_shake_off_thy_fears,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d262,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Sweet day, so cool, so calm, so bright","Sweet day, so cool, so calm, so bright",sweet_day_so_cool_so_calm_so_bright,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d265,,,"George Herbert",,,,,,English,,
"Sweet is the memory of thy grace","Sweet is the memory of thy grace",sweet_is_the_memory_of_thy_grace,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d266,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d267,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Sweet is the work, O Lord, Thy glorious name to sing","Sweet is the work, O Lord, Thy glorious name to sing",sweet_is_the_work_o_lord,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d268,,,"Harriet Auber",,,,,,English,,
"Sweet peace of conscience, heavenly guest","Sweet peace of conscience, heavenly guest",sweet_peace_of_conscience_heavenly_guest,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d269,,,"Ottiwell Heginbotham",,,,,,English,,
