displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"God, We Praise You","God, we praise you! God we bless you!","God, We Praise You",,god_we_praise_you_god_we_bless_you,English,"Christopher Idle (1938-)","8.7.8.7 D","<I>You are God</I> (<I>Te Deum</i>, Latin hymn 400?)",30
"Come, You Faithful, Raise the Strain","Come, you faithful, raise the strain","Come, You Faithful, Raise the Strain",,come_ye_faithful_raise_the_strain,English,"John of Damascus, ca. 675-749; John Mason Neale, 1818-1866","7.6.7.6 D",,380
"God of Grace and God of Glory","God of grace and God of glory","God of Grace and God of Glory",,god_of_grace_and_god_of_glory,English,"Harry Emerson Fosdick",8.7.8.7.8.7.7,,154
"Praise God that Good is ev'rywhere","Praise God that Good is ev'rywhere",,,praise_god_that_good_is_everywhere,English,Murray,,,4
"O God beyond All Praising","O God beyond all praising, we worship you today","O God beyond All Praising",,o_god_beyond_all_praising_we_worship_you,English,"Michael Perry, 1942-1996",13.13.13.13.13.13,,34
"Glory to God","Glory to God in the highest","Glory to God",,glory_to_god_in_the_highest_and_peace,English,,,,102
"God, your hands enfold me (Herra, kädelläsi asua mä saan)","God, your hands enfold me, faithfully I live","God, your hands enfold me (Herra, kädelläsi asua mä saan)","God, when I am near you, I am filled with joy",god_your_hands_enfold_me_faithfully,English,"Anna-Mari Kaskinen; Per Harling; Hans Växby",,,1
"Voices Raised to You We Offer","Voices raised to You we offer","Voices Raised to You We Offer",,voices_raised_to_you_we_offer,English,"Herman G. Stuempfle, Jr., b. 1923",8.7.8.7.8.7,,5
"Will you go?","We're trav'ling home to heav'n above","Will you go?",,were_traveling_home_to_heaven_above_will,,,,,252
"For the Beauty of the Earth","For the beauty of the earth","For the Beauty of the Earth","Lord of all, to Thee we raise",for_the_beauty_of_the_earth,English,"Folliott Sandford Pierpoint",7.7.7.7.7.7,,631
"Great God, We Sing That Mighty Hand","Great God, we sing that mighty hand","Great God, We Sing That Mighty Hand",,great_god_we_sing_that_mighty_hand,English,"Philip Doddridge",,,491
"God Be With You","God be with you till we meet again","God Be With You","Till we meet, till we meet",god_be_with_you_till_we_meet_again,English,"J. E. Rankin, D. D.",,,1167
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven","Praise, My Soul, the King of Heaven",,praise_my_soul_the_king_of_heaven,English,"Henry F. Lyte, 1793-1847",8.7.8.7.8.7,,539
"Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore Thee","Joyful, Joyful, We Adore Thee",,joyful_joyful_we_adore_thee,English,"Henry Van Dyke","8.7.8.7 D",,266
"Everlasting God","Strength will rise as we wait upon the Lord","Everlasting God","You are the everlasting God",strength_will_rise_as_we_wait_upon_the,English,"Brenton Brown; Ken Riley",Irregular,,13
"We Praise Thee, O God","We praise Thee, O God, our Redeemer, Creator","We Praise Thee, O God",,we_praise_thee_o_god_our_redeemer,English,"Julia C. Cory",12.11.12.11,,157
"Jesus, Our Lord and King","Jesus, our Lord and King","Jesus, Our Lord and King",,jesus_our_lord_and_king_to_you_our_prais,English,Anonymous,6.6.8.6,,9
"Lord Jesus Christ, Be Present Now","Lord Jesus Christ, be present now","Lord Jesus Christ, Be Present Now",,lord_jesus_christ_be_present_now,English,"Anonymous; Catherine Winkworth",8.8.8.8,,73
"A Hymn of Glory Let Us Sing","A hymn of glory let us sing!","A Hymn of Glory Let Us Sing",,a_hymn_of_glory_let_us_sing_new_webb,English,"The Venerable Bede, 673-735","8.8.8.8.8.8 with alleluias","Tr. composite",46
"O tidings of comfort and joy","God rest you merry, gentlemen",,"O tidings of comfort and joy",god_rest_ye_merry_gentlemen,English,,"7.6.7.6.8.6 with refrain","London carol, 18th cent.",120
"Venid, Oh Cristianos (O Come, Let Us Worship)","Dichosa aquella alma (We humbly approach you)","Venid, Oh Cristianos (O Come, Let Us Worship)","Venid, oh cristianos (O come, let us worship)",dichosa_aquella_alma,,"Mary Louise Bringle, n. 1953",,Traditional,6
"Jesus, tempted in the desert","Jesus, tempted in the desert",,,jesus_tempted_in_the_desert,English,"Herman G. Stuempfle, Jr. (b. 1923)","8.7.8.7 D",,15
"Ye Servants of God, Your Master Proclaim","Ye servants of God! Your Master proclaim","Ye Servants of God, Your Master Proclaim",,ye_servants_of_god_your_master_proclaim,English,"Charles Wesley; Norton",10.10.11.11,,669
"O Word of God Incarnate","O Word of God incarnate","O Word of God Incarnate",,o_word_of_god_incarnate,English,"William W. How","7.6.7.6 D",,485
"Holy God, We Praise Your Name","Holy God, we praise your name","Holy God, We Praise Your Name",,holy_god_we_praise_thy_name_lord_of_all,English,"Ruth M. Glaeske, b. 1941; Clarence A. Walworth",7.8.7.8.7.7,"<cite>Katholisches Gesangbuch,</cite> Vienna, 1774, abr., adapte., st. 1-2, 4",202
"We Come, O Christ, to You","We come, O Christ to you","We Come, O Christ, to You",,we_come_o_christ_to_you,English,"Margaret Clarkson",6.6.6.6.4.4.8,,18
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise","Immortal, Invisible, God Only Wise",,immortal_invisible_god_only_wise,English,"W. Chalmers Smith, 1824-1908",11.11.11.11,,210
"Praise the Lord! You Heav'ns, Adore Him","Praise the Lord! You heav'ns, adore him","Praise the Lord! You Heav'ns, Adore Him",,praise_the_lord_ye_heavens_adore_him,English,"Edward Osler","8.7.8.7 D","St. 1, 2 ""Foundling Hospital Collection"" (c. 1796)",750
"The Star-Spangled Banner","Oh, say, can you see by the dawn's early light","The Star-Spangled Banner",,o_say_can_you_see_by_the_dawns_early_lig,English,,,,444
"O my people, O my church","O my people, O my church",,,o_my_people_o_my_church,English,,,,1
"God Himself Is with Us","God himself is with us","God Himself Is with Us",,god_himself_is_with_us_let_us_now,English,"Gerhardt Tersteegen",6.6.8.6.6.8.6.6.6,,120
"Songs of Thankfulness and Praise","Songs of thankfulness and praise","Songs of Thankfulness and Praise",,songs_of_thankfulness_and_praise,English,"Christopher Wordsworth, 1807-85","7.7.7.7 D",,127
"God Is Here","God is here! As we your people","God Is Here",,god_is_here_as_we_your_people,English,"Fred Pratt Green","8.7.8.7 D",,47
"O Day of Radiant Gladness","O day of radiant gladness","O Day of Radiant Gladness",,o_day_of_rest_and_gladness,English,"Charles P. Price; Christopher Wordsworth","7.6.7.6 D","<cite>The Hymnal 1982</cite> (st. 4)",813
"We Gather Together","We gather together to ask the Lord's blessing","We Gather Together",,we_gather_together_to_ask_the_lords,English,"Theodore Baker, 1851-1934",12.11.12.11,,200
"Come, You Thankful People, Come","Come, you thankful people, come","Come, You Thankful People, Come",,come_ye_thankful_people_come,English,"Henry Alford","7.7.7.7 D",,726
Gloria,"We praise you, We bless you, We adore you",Gloria,"Glory to God in the highest",we_praise_you_we_bless_you_we_adore,,ICEL,,,57
"Cantemos al Señor (Oh, sing to God above)","Cantemos al Señor un himno de alegría (Oh sing to God above a hymn of joyful greeting)","Cantemos al Señor (Oh, sing to God above)","¡Aleluya, aleluya!",cantemos_al_senor_un_himno_de_alegria,"English; Spanish","Carlos Rosas; Martin A. Seltz",,,32
"God, Who Stretched the Spangled Heavens","God, who stretched the spangled heavens","God, Who Stretched the Spangled Heavens",,god_who_stretched_the_spangled_heavens,English,"Catherine Cameron","8.7.8.7 D",,45
"Sent Forth by God's Blessing","Sent forth by God's blessing","Sent Forth by God's Blessing",,sent_forth_by_gods_blessing,English,"Omer Westendorf, b. 1916","6.6.1.1.6.6.1.1 D",,43
"Blessed Be The God Of Israel","Blessed be the God of Is­ra­el","Blessed Be The God Of Israel",,blessed_be_the_god_of_israel_who_daw,English,"Carl P. Daw, Jr.",,,18
"Praise We the Lord This Day","Praise we the Lord this day","Praise We the Lord This Day",,praise_we_the_lord_this_day,English,,6.6.8.6,"<cite>Hymns for the Festivals and Saints' Days</cite>, 1846",51
"The God Whom Earth and Sea and Sky","The God whom earth and sea and sky","The God Whom Earth and Sea and Sky",,the_god_whom_earth_and_sea_and_sky,English,"John M. Neale, 1818-1866; Venantius Fortunatus, c. 530-609",8.8.8.8,,37
"O Come, My Soul, Sing Praise to God","O come, my soul, sing praise to God our Maker","O Come, My Soul, Sing Praise to God","Praise him you angels, wondrous in might",o_come_my_soul_bless_thou_the_lord,,,"11.10.11.10 with refrain","<cite>Psalter</cite>, 1912, alt.",20
"Great Is the LORD our God","Great is the LORD our God","Great Is the LORD our God",,great_is_the_lord_our_god_and_greatly,English,,"6.6.8.6 D","St. 1-2: <cite>Psalter Hymnal</cite>, 1987, alt.; St. 3: OPC/URCNA 2016; St. 4-6: <cite>The Psalter</cite>, 1887; rev. <cite>Psalter Hymnal</cite>, 1987; alt.",6
"Be joyful in the Lord, all you lands","Be joyful in the Lord, all you lands",,,o_be_joyful_in_the_lord_all_ye_lan_chant,English,,,,347
"God, Whose Giving Knows No Ending","God, whose giving knows no ending","God, Whose Giving Knows No Ending",,god_whose_giving_knows_no_ending,English,"Robert L. Edwards","8.7.8.7 D",,33
"Before the Lord We Bow","Before the Lord we bow","Before the Lord We Bow",,before_the_lord_we_bow,English,"Francis Scott Key, 1779-1843",6.6.6.6.4.4.4.4,,73
"Lift Up Your Heads, You Mighty Gates","Lift up your heads, you mighty gates!","Lift Up Your Heads, You Mighty Gates",,lift_up_your_heads_ye_mighty_gates_behol,English,"Georg Weissel, 1590-1635; Catherine Winkworth, 1827-78",8.8.8.8.8.8.6.6,,273
"Praise to God, Immortal Praise","Praise to God, immortal praise","Praise to God, Immortal Praise",,praise_to_god_immortal_praise_for_the_lo,English,"Anna L. Barbauld, 1743-1825",7.7.7.7.7.7,,601
