tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[We praise thee, O God]",chant_lawesh_53211,"Henry Lawes, 1596-1662",,53211765443,,,38
"TE DEUM LAUDAMUS (Cooke)",chant_cooke_53216,"Robert Cooke","D Flat Major",53216765443556453657,,,18
"[We praise thee, O God] (Russell)",chant_russell_51765,"William Russell, 1777-1813","B Flat Major",517654314325134,,,23
"TE DEUM",chant_battishill_17653,"Jonathan Battishill; William Croft","A Major",17653214323234321,,,6
"[We praise Thee O God; we acknowledge Thee to be the Lord]",chant_monkeg_13456,"Edwin George Monk (1819-1900)","C Major",1345671171,,,20
"[TE DEUM LAUDAMUS] CROFT",chant_croft_17653,"W. Croft, 1678 - 1727","a minor",1765321171,,,45
"[TE DEUM LAUDAMUS] ATTWOOD",chant_attwood_33333,"T. Attwood, 1765 - 1838","E Major",33333411233225653221,,,8
"[We praise thee, O God] (Boyce)",chant_boyce_15433,"W. Boyce, 1710 - 1779","D Major",154332554556716,,,120
"[We praise Thee, O God]",chant_goss_35432,"John Goss, 1800-1880","E Major",35432171432176253221,,,14
"[We praise thee, O God]",chant_elvey_13216,"Stephen Elvey, 1805-1860; Richard Farrant, 1525?-1580","E Major",1321671171,,,21
"[We praise Thee, O God]",chant_wesley_55564,"S. Wesley","F Major",555643176533342543,,,10
"[We praise thee, O God] (Randall)",chant_randall_51235,"J. Randall, 1715 - 1799","E Flat Major",512351766534565,,,49
"[TE DEUM LAUDAMUS] CROTCH",chant_crotch_56545,"W. Crotch, 1775 - 1847","A Major",5654534321,,,6
"[We praise thee, O God]",chant_plainsong_56112,"Alastair Cassels-Brown, b. 1927","G Major",561121716651171,,"Plainsong, Tone 8",4
"[We praise Thee, O God]",chant_martin_34322,"G. C. Martin","F Major",343223D5U12D7U565422,,,1
"TE DEUM LAUDAMUS",te_deum_laudamus_jackson,"Wm. Jackson of Exeter",,51123333454321,,,4
"TE DEUM LAUDAMUS",chant_langdon_11233,"Richard Langdon, 1729-1803","E Flat Major",112332143222346,,,40
"[We praise thee, O God]",chant_farrant_11235,"Richard Farrant, c.1530-1580","E Major",1123543221,,,80
"TE DEUM LAUDAMUS",chant_norris_13511,"Thomas Norris, 1741-1790","G Major or modal",135116714322534232,,,49
"[We praise Thee O God we acknowledge Thee to be the Lord]",chant_beethoven_51566,Beethoven,,515667712151211,,,46
"[We praise Thee O God we acknowledge Thee to be the Lord]",chant_tallis_33233,"T. Tallis",,3323321223,,,121
"[We praise Thee, O God]",chant_lawes_53215,"Henry Lawes, 1596-1662; Robert Cook, 1768-1814; Edward J. Hopkins, 1818-1901","B Flat Major",53215654435545643221,,,17
"[We praise you, O God]",chant_crotch_13511,"William Crotch","c minor",135117365456712,,,1
"[We praise thee, O God: we acknowledge Thee to be the Lord]",chant_smart_53143,"Henry Smart, 1813-79",,53143D67U12D556U2D77,,,23
"[We praise thee, O God: we acknowledge Thee to be the Lord]",chant_woodward_55513,"Richard Woodward, 1744-77",,555136543254317,,,22
"[We praise Thee, O God; we acknowledge Thee to be the Lord]",chant_ouseley_33514,"William Crotch (1775-1847); F. A. G. Ouseley (1825-1889)","F Major",3351443221,,,7
"[We praise thee, O God]",chant_turle_12235,Turle,"F Major",122352343223345,,,5
