displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,"Radio Songs of the Country Church Choir: Singing for Jesus with           Chelsea Stockwell",RSCC1942,d45,,,"Cecil F. Alexander",,,,,,,,
"At the cross I'll abide","O Jesus, Savior, I long to rest",o_jesus_savior_i_long_to_rest,"Radio Songs of the Country Church Choir: Singing for Jesus with           Chelsea Stockwell",RSCC1942,d59,,"At the cross I'll abide","Isaiah Baltzell",,,,,,,,
"Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,"Radio Songs of the Country Church Choir: Singing for Jesus with           Chelsea Stockwell",RSCC1942,d66,,,"Sabine Baring-Gould",,,,,,,,
"Precious name, O how sweet","Take the name of Jesus with you, child of sorrow",take_the_name_of_jesus_with_you_child_of,"Radio Songs of the Country Church Choir: Singing for Jesus with           Chelsea Stockwell",RSCC1942,d84,,"Precious name, O how sweet","Lydia Baxter",,,,,,,,
"Sweet by and by","There's a land that is fairer [brighter] than day",theres_a_land_that_is_fairer_than_day_an,"Radio Songs of the Country Church Choir: Singing for Jesus with           Chelsea Stockwell",RSCC1942,d95,"Sweet by and by","In the sweet by and by","Sanford F. Bennett",,,,,,,,
"Christ receiveth sinful men","Sinners Jesus will receive",sinners_jesus_will_receive,"Radio Songs of the Country Church Choir: Singing for Jesus with           Chelsea Stockwell",RSCC1942,d77,"Christ receiveth sinful men","Sing it o'er and o'er again","Emma Frances Bevan; Erdmann Neumeister",,,,,,,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Radio Songs of the Country Church Choir: Singing for Jesus with           Chelsea Stockwell",RSCC1942,d6,,,"Philip P. Bliss",,,,,,,,
"Hold the fort, for I am coming","Ho, my comrades, see the signal waving",ho_my_comrades_see_the_signal_waving_in,"Radio Songs of the Country Church Choir: Singing for Jesus with           Chelsea Stockwell",RSCC1942,d21,,"Hold the fort, for I am coming","Philip P. Bliss",,,,,,,,
"My Redeemer","I will sing of my Redeemer, And his wondrous love",i_will_sing_of_my_redeemer,"Radio Songs of the Country Church Choir: Singing for Jesus with           Chelsea Stockwell",RSCC1942,d36,"My Redeemer","Sing, O, sing of my Redeemer","Philip P. Bliss",,,,,,,,
"Hallelujah, what a Savior","Man of sorrow [sorrows], what a name",man_of_sorrows_what_a_name,"Radio Songs of the Country Church Choir: Singing for Jesus with           Chelsea Stockwell",RSCC1942,d53,"Hallelujah, what a Savior",,"Philip P. Bliss",,,,,,,,
"Wonderful words of life","Sing them over again to me, wonderful words of life",sing_them_over_again_to_me_wonderful,"Radio Songs of the Country Church Choir: Singing for Jesus with           Chelsea Stockwell",RSCC1942,d76,"Wonderful words of life","Beautiful words, wonderful words, wonderful words of life","Philip P. Bliss",,,,,,,,
"Whosoever will, whosoever will, send the proclamation","Whosoever heareth, shout, shout the sound",whosoever_heareth_shout_shout_the_sound,"Radio Songs of the Country Church Choir: Singing for Jesus with           Chelsea Stockwell",RSCC1942,d111,,"Whosoever will, whosoever will, send the proclamation","Philip P. Bliss",,,,,,,,
"I heard the voice of Jesus say, come unto me and rest","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,"Radio Songs of the Country Church Choir: Singing for Jesus with           Chelsea Stockwell",RSCC1942,d28,,,"Horatius Bonar",,,,,,,,
"Hallelujah for the cross","The cross, it standeth fast",the_cross_it_standeth_fast,"Radio Songs of the Country Church Choir: Singing for Jesus with           Chelsea Stockwell",RSCC1942,d86,"Hallelujah for the cross",,"Horatius Bonar",,,,,,,,
"In the cross of Christ I [we] glory, towering","In the cross of Christ I [we] glory, towering",in_the_cross_of_christ_i_glory_towering,"Radio Songs of the Country Church Choir: Singing for Jesus with           Chelsea Stockwell",RSCC1942,d42,,,"John Bowring",,,,,,,,
"Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,"Radio Songs of the Country Church Choir: Singing for Jesus with           Chelsea Stockwell",RSCC1942,d83,,"Standing, standing","R. Kelso Carter",,,,,,,,
"The King's business","I am a stranger here, within a foreign land",i_am_a_stranger_here_within_a_foreign_la,"Radio Songs of the Country Church Choir: Singing for Jesus with           Chelsea Stockwell",RSCC1942,d23,"The King's business","This is the message","E. Taylor Cassel",,,,,,,,
"O Jesus is a Rock in a weary land","The Lord's our Rock, in Him we hide, A shelter",the_lords_our_rock_in_him_we_hide,"Radio Songs of the Country Church Choir: Singing for Jesus with           Chelsea Stockwell",RSCC1942,d87,,"O Jesus is a Rock in a weary land","Vernon J. Charlesworth",,,,,,,,
"Precious hiding place","I was straying when Christ found me",i_was_straying_when_christ_found_me,"Radio Songs of the Country Church Choir: Singing for Jesus with           Chelsea Stockwell",RSCC1942,d35,,"Precious hiding place","Avis Burgeson Christiansen; Avis B. Christiansen",,,,,,,,
"Only glory by and by","There may be tears to shed as we travel home",there_may_be_tears_to_shed_as_we_travel_,"Radio Songs of the Country Church Choir: Singing for Jesus with           Chelsea Stockwell",RSCC1942,d90,,"Only glory by and by","Avis Burgeson Christiansen; Avis B. Christiansen",,,,,,,,
"There were ninety and nine that [who] safely lay","There were ninety and nine that [who] safely lay",there_were_ninety_and_nine_that_safely,"Radio Songs of the Country Church Choir: Singing for Jesus with           Chelsea Stockwell",RSCC1942,d93,,,"Elizabeth C. Clephane",,,,,,,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"Radio Songs of the Country Church Choir: Singing for Jesus with           Chelsea Stockwell",RSCC1942,d112,,,"Anna Louisa Walker Coghill",,,,,,,,
"This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"Radio Songs of the Country Church Choir: Singing for Jesus with           Chelsea Stockwell",RSCC1942,d9,,"This is my story, this is my song","Fanny J. Crosby",,,,,,,,
"Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,"Radio Songs of the Country Church Choir: Singing for Jesus with           Chelsea Stockwell",RSCC1942,d69,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,,,
"Praise him, praise him, Jesus, our blessed Redeemer","Praise him, praise him, Jesus, our blessed Redeemer",praise_him_praise_him_jesus_our_blessed_,"Radio Songs of the Country Church Choir: Singing for Jesus with           Chelsea Stockwell",RSCC1942,d70,,,"Fanny J. Crosby",,,,,,,,
"Redeemed, how I love to proclaim it","Redeemed, how I love to proclaim it",redeemed_how_i_love_to_proclaim_it,"Radio Songs of the Country Church Choir: Singing for Jesus with           Chelsea Stockwell",RSCC1942,d71,,,"Fanny J. Crosby",,,,,,,,
"Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,"Radio Songs of the Country Church Choir: Singing for Jesus with           Chelsea Stockwell",RSCC1942,d72,,,"Fanny J. Crosby",,,,,,,,
"Will Jesus find us watching","When Jesus comes to reward his servants",when_jesus_comes_to_reward_his_servants,"Radio Songs of the Country Church Choir: Singing for Jesus with           Chelsea Stockwell",RSCC1942,d109,"Will Jesus find us watching","O can we say we are ready, brother","Fanny J. Crosby",,,,,,,,
"Glory, glory, how the angels sing","Ring the bells of heaven, there is joy today",ring_the_bells_of_heaven_there_is_joy_to,"Radio Songs of the Country Church Choir: Singing for Jesus with           Chelsea Stockwell",RSCC1942,d73,,"Glory, glory, how the angels sing","William Orcutt Cushing",,,,,,,,
"Happy day, happy day, when Jesus washed my sins away","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,"Radio Songs of the Country Church Choir: Singing for Jesus with           Chelsea Stockwell",RSCC1942,d58,,"Happy day, happy day, when Jesus washed my sins away","Philip Doddridge",,,,,,,,
"Stand up, ye soldiers","Stand up, stand up for Jesus, ye soldiers of the cross",stand_up_stand_up_for_jesus_duffield,"Radio Songs of the Country Church Choir: Singing for Jesus with           Chelsea Stockwell",RSCC1942,d82,,"Stand up, ye soldiers","George Duffield",,,,,,,,
"Jesus is the sweetest name that I have ever heard","Jesus is the sweetest name that I have ever heard",jesus_is_the_sweetest_name_that_i_have_e,"Radio Songs of the Country Church Choir: Singing for Jesus with           Chelsea Stockwell",RSCC1942,d46,,,"Merrill Dunlop",,,,,,,,
"Sing again the song of Jesus' love to me","Songs of joy the love of Jesus tell",songs_of_joy_the_love_of_jesus_tell,"Radio Songs of the Country Church Choir: Singing for Jesus with           Chelsea Stockwell",RSCC1942,d79,,"Sing again the song of Jesus' love to me","Merrill Dunlop",,,,,,,,
"My sins are blotted out","What a wondrous message in God's Word",what_a_wondrous_message_in_gods_word,"Radio Songs of the Country Church Choir: Singing for Jesus with           Chelsea Stockwell",RSCC1942,d105,,"My sins are blotted out","Merrill Dunlop",,,,,,,,
"Just as I am, without one plea, But [Save] that thy blood","Just as I am, without one plea, But [Save] that thy blood",just_as_i_am_without_one_plea,"Radio Songs of the Country Church Choir: Singing for Jesus with           Chelsea Stockwell",RSCC1942,d48,,,"Charlotte Elliott",,,,,,,,
"Since I have been redeemed","I have a song I love to sing, since I",i_have_a_song_i_love_to_sing_since_i_hav,"Radio Songs of the Country Church Choir: Singing for Jesus with           Chelsea Stockwell",RSCC1942,d26,,"Since I have been redeemed","Edwin O. Excell",,,,,,,,
"Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,"Radio Songs of the Country Church Choir: Singing for Jesus with           Chelsea Stockwell",RSCC1942,d16,,,"Frederick W. Faber",,,,,,,,
"When I see the blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,"Radio Songs of the Country Church Choir: Singing for Jesus with           Chelsea Stockwell",RSCC1942,d11,,"When I see the blood","John G. Foote",,,,,,,,
"[He's the] Lily of the valley, the bright and Morning star","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,"Radio Songs of the Country Church Choir: Singing for Jesus with           Chelsea Stockwell",RSCC1942,d44,,"[He's the] Lily of the valley, the bright and Morning star","Charles W. Fry; C. W. Fry",,,,,,,,
"When I go home","A little while and then the summer day",a_little_while_and_then_the_summer_day,"Radio Songs of the Country Church Choir: Singing for Jesus with           Chelsea Stockwell",RSCC1942,d1,"When I go home",,"Jennie Ree",,,,,,,,
"Come to the feast","All things are ready, come to the feast",all_things_are_ready_come_to_the_feast,"Radio Songs of the Country Church Choir: Singing for Jesus with           Chelsea Stockwell",RSCC1942,d5,"Come to the feast","Hear the invitation, come whosoever will","Charles H. Gabriel",,,,,,,,
"Send the light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,"Radio Songs of the Country Church Choir: Singing for Jesus with           Chelsea Stockwell",RSCC1942,d94,,"Send the light","Charles H. Gabriel",,,,,,,,
"The haven of rest","My soul in sad exile was out on life's sea",my_soul_in_sad_exile_was_out_on,"Radio Songs of the Country Church Choir: Singing for Jesus with           Chelsea Stockwell",RSCC1942,d55,"The haven of rest","I've anchored my soul in the haven of rest","Henry L. Gilmour",,,,,,,,
"Where the soul never dies","To Canaan's land I'm on my way",to_canaans_land_im_on_my_way,"Radio Songs of the Country Church Choir: Singing for Jesus with           Chelsea Stockwell",RSCC1942,d98,"Where the soul never dies","No sad farewells, no tear dimmed eyes","William M. Golden",,,,,,,,
"The old account settled long ago","There was a time on earth, when in the book of heaven",there_was_a_time_i_know_when_in_the,"Radio Songs of the Country Church Choir: Singing for Jesus with           Chelsea Stockwell",RSCC1942,d92,"The old account settled long ago","Long ago, down on my knees","Frank M. Graham",,,,,,,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Radio Songs of the Country Church Choir: Singing for Jesus with           Chelsea Stockwell",RSCC1942,d63,,,"Robert Grant",,,,,,,,
"I love to tell the story of unseen things above","I love to tell the story of unseen things above",i_love_to_tell_the_story_of_unseen_thing,"Radio Songs of the Country Church Choir: Singing for Jesus with           Chelsea Stockwell",RSCC1942,d30,,,"Katherine Hankey",,,,,,,,
"Tell me the old, old story of unseen things above","Tell me the old, old story of unseen things above",tell_me_the_old_old_story_of_unseen_thi,"Radio Songs of the Country Church Choir: Singing for Jesus with           Chelsea Stockwell",RSCC1942,d85,,,"Katherine Hankey",,,,,,,,
"I gave my life for [to] thee","I gave my life for [to] thee",i_gave_my_life_for_thee,"Radio Songs of the Country Church Choir: Singing for Jesus with           Chelsea Stockwell",RSCC1942,d25,,,"Frances Ridley Havergal",,,,,,,,
"Holy, holy, holy, Lord God Almighty, Early","Holy, holy, holy, Lord God Almighty, Early",holy_holy_holy_lord_god_almighty_early,"Radio Songs of the Country Church Choir: Singing for Jesus with           Chelsea Stockwell",RSCC1942,d22,,,"Reginald Heber",,,,,,,,
"Since I found my Savior","Life wears a different face to me",life_wears_a_different_face_to_me,"Radio Songs of the Country Church Choir: Singing for Jesus with           Chelsea Stockwell",RSCC1942,d49,"Since I found my Savior","Golden sunbeams round me play","Eliza E. Hewitt",,,,,,,,
"Sunshine in the soul","There is [There's] sunshine in my soul today",there_is_sunshine_in_my_soul_today_more,"Radio Songs of the Country Church Choir: Singing for Jesus with           Chelsea Stockwell",RSCC1942,d89,"Sunshine in the soul","O there's sunshine, blessed sunshine","Eliza E. Hewitt",,,,,,,,
"Wonderful Savior","Christ has for sin atonement made",christ_has_for_sin_atonement_made,"Radio Songs of the Country Church Choir: Singing for Jesus with           Chelsea Stockwell",RSCC1942,d10,"Wonderful Savior","What a wonderful Savior is Jesus","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"Glory to his name","Down at the cross where my [the] Savior died",down_at_the_cross_where_my_savior_di_dow,"Radio Songs of the Country Church Choir: Singing for Jesus with           Chelsea Stockwell",RSCC1942,d15,,"Glory to his name","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"Are you washed in the blood","Have you been to Jesus for the cleansing power",have_you_been_to_jesus_for_the_cleansing,"Radio Songs of the Country Church Choir: Singing for Jesus with           Chelsea Stockwell",RSCC1942,d19,,"Are you washed in the blood","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"Leaning, leaning, safe and secure","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"Radio Songs of the Country Church Choir: Singing for Jesus with           Chelsea Stockwell",RSCC1942,d104,,"Leaning, leaning, safe and secure","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"Is your all on the altar","You have longed [looked] for sweet peace",you_have_longed_for_sweet_peace,"Radio Songs of the Country Church Choir: Singing for Jesus with           Chelsea Stockwell",RSCC1942,d113,,"Is your all on the altar","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"Over there","O think of the home over there, By the side of the river",o_think_of_the_home_over_there_by_the_si,"Radio Songs of the Country Church Choir: Singing for Jesus with           Chelsea Stockwell",RSCC1942,d62,,"Over there","D. W. C. Huntington",,,,,,,,
"Look to the Lamb of God","If you from sin are longing to be free",if_you_from_sin_are_longing_to_be_free,"Radio Songs of the Country Church Choir: Singing for Jesus with           Chelsea Stockwell",RSCC1942,d38,,"Look to the Lamb of God","H. G. Jackson",,,,,,,,
"Is my name written there, on the page white and fair","Lord, I care not for riches, neither silver nor gold",lord_i_care_not_for_riches,"Radio Songs of the Country Church Choir: Singing for Jesus with           Chelsea Stockwell",RSCC1942,d50,,"Is my name written there, on the page white and fair","Mary Ann Kidder",,,,,,,,
"Christ arose","Low in the grave he lay, Jesus, my Savior",low_in_the_grave_he_lay_jesus_my_savior,"Radio Songs of the Country Church Choir: Singing for Jesus with           Chelsea Stockwell",RSCC1942,d52,"Christ arose","Up from the grave He arose","Robert Lowry",,,,,,,,
"Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,"Radio Songs of the Country Church Choir: Singing for Jesus with           Chelsea Stockwell",RSCC1942,d75,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,,,
"Nothing but the blood of Jesus","What can wash away my sin [sins] [stain]",what_can_wash_away_my_sin,"Radio Songs of the Country Church Choir: Singing for Jesus with           Chelsea Stockwell",RSCC1942,d106,"Nothing but the blood of Jesus","O precious is the flow","Robert Lowry",,,,,,,,
"Revive us again","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,"Radio Songs of the Country Church Choir: Singing for Jesus with           Chelsea Stockwell",RSCC1942,d102,"Revive us again","Hallelujah, thine the glory","William P. Mackay",,,,,,,,
"We'll work 'till Jesus comes","O [Sweet] land for [of] rest for thee I sigh",o_land_of_rest_for_thee_i_sigh,"Radio Songs of the Country Church Choir: Singing for Jesus with           Chelsea Stockwell",RSCC1942,d61,,"We'll work 'till Jesus comes","Elizabeth K. Mills",,,,,,,,
"The solid rock","My hope is built on nothing less than Jesus' blood and righteousness",my_hope_is_built_on_nothing_less,"Radio Songs of the Country Church Choir: Singing for Jesus with           Chelsea Stockwell",RSCC1942,d54,"The solid rock","On Christ the solid rock I stand","Edward Mote",,,,,,,,
"For the darkness shall turn to dawning","We've a story to tell to the nations",weve_a_story_to_tell_to_the_nations,"Radio Songs of the Country Church Choir: Singing for Jesus with           Chelsea Stockwell",RSCC1942,d103,,"For the darkness shall turn to dawning","Colin Sterne",,,,,,,,
"The hallelujah side","Once a sinner far from Jesus, I was perishing with cold",once_a_sinner_far_from_jesus_i_was_peris,"Radio Songs of the Country Church Choir: Singing for Jesus with           Chelsea Stockwell",RSCC1942,d65,"The hallelujah side","O glory be to Jesus, let the hallelujahs roll","Johnson Oatman",,,,,,,,
"I'll be a friend to Jesus","They tried my Lord and Master",they_tried_my_lord_and_master,"Radio Songs of the Country Church Choir: Singing for Jesus with           Chelsea Stockwell",RSCC1942,d97,,"I'll be a friend to Jesus","Johnson Oatman",,,,,,,,
"Look and live, my brother","I've a message from the Lord, hallelujah",ive_a_message_from_the_lord_hallelujah,"Radio Songs of the Country Church Choir: Singing for Jesus with           Chelsea Stockwell",RSCC1942,d43,,"Look and live, my brother","William A. Ogden",,,,,,,,
"Take your burdens to Jesus","Are you heavy hearted, sad and weary",are_you_heavy_hearted_sad_and_weary,"Radio Songs of the Country Church Choir: Singing for Jesus with           Chelsea Stockwell",RSCC1942,d7,,"Take your burdens to Jesus","Richard J. Oliver",,,,,,,,
"Christ Jesus, the Lord of creation","Sore is the need of redemption",sore_is_the_need_of_redemption,"Radio Songs of the Country Church Choir: Singing for Jesus with           Chelsea Stockwell",RSCC1942,d80,,"Christ Jesus, the Lord of creation","Richard J. Oliver",,,,,,,,
"I am satisfied, yes, I'm satisfied","I am satisfied with Jesus every day, For he loves me",i_am_satisfied_with_jesus_every_day_for_,"Radio Songs of the Country Church Choir: Singing for Jesus with           Chelsea Stockwell",RSCC1942,d24,,"I am satisfied, yes, I'm satisfied","W. R. Oliver",,,,,,,,
"Jesus saves, Jesus saves","We have heard a [the] joyful sound",we_have_heard_the_joyful_sound,"Radio Songs of the Country Church Choir: Singing for Jesus with           Chelsea Stockwell",RSCC1942,d101,,"Jesus saves, Jesus saves","Priscilla J. Owens",,,,,,,,
"The way of the cross leads home","I must needs go home by the way of the cross",i_must_needs_go_home_by_the_way_of_the_c,"Radio Songs of the Country Church Choir: Singing for Jesus with           Chelsea Stockwell",RSCC1942,d31,,"The way of the cross leads home","Jessie H. Brown Pounds",,,,,,,,
"Hide in Jesus","Come away and hide in Jesus",come_away_and_hide_in_jesus,"Radio Songs of the Country Church Choir: Singing for Jesus with           Chelsea Stockwell",RSCC1942,d12,"Hide in Jesus",,"H. N. Rankin",,,,,,,,
"Tell it to Jesus","Are you weary, are you heavy hearted",are_you_weary_are_you_heavyhearted,"Radio Songs of the Country Church Choir: Singing for Jesus with           Chelsea Stockwell",RSCC1942,d8,,"Tell it to Jesus","Jeremiah Eames Rankin",,,,,,,,
"[O] Why not tonight","O do not let the Word depart, and close thine eyes",o_do_not_let_the_word_depart,"Radio Songs of the Country Church Choir: Singing for Jesus with           Chelsea Stockwell",RSCC1942,d56,,"[O] Why not tonight","Eliza Reed",,,,,,,,
"And crown him Lord of all","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Radio Songs of the Country Church Choir: Singing for Jesus with           Chelsea Stockwell",RSCC1942,d3,,"And crown him Lord of all","John Rippon; Edward Perronet",,,,,,,,
"Let us crown him","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Radio Songs of the Country Church Choir: Singing for Jesus with           Chelsea Stockwell",RSCC1942,d4,,"Let us crown him","John Rippon; Edward Perronet",,,,,,,,
