tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"EMMAUS (Sedio)",emmaus_sedio,"Mark Sedio; Charles H. Webb","g minor",132D5U111D7645U12221,8.7.8.7,,5
ESSEX,essex_clark,"Thomas Clark, 1775-1859","C Major",16532543556711171765,7.7.7.7.7,,60
ELLACOMBE,ellacombe,,"B Flat Major",517651345567122,"7.6.7.6 D","Mainz <cite>Gesanguch</cite>, 1833",600
"EASTER HYMN",easter_hymn_lyra_davidica,,"C Major",135146653451434,"7.7.7.7 with alleluias","Later form of melody from 'Lyra Davidica', 1708",530
EVELYNS,evelyns_monk,"William Henry Monk, 1823-1889","D Major",356515432111343,"6.5.6.5 D",,32
EASTVIEW,eastview_lee,"J. V. Lee (1892-1959)","G Major",353125512342,6.6.6.6.8.8,,16
"EAST HILLS",east_hills,"Brian Henkelmann","D Major",,11.11.11.6,,1
"[Early with blush of dawn]",early_with_blush_of_dawn_33463,,"F Major",33463331224456332123,,,7
ENGELBERG,engelberg_stanford,"Charles Villiers Stanford (1852-1924)","F Major",5132567165554321,"10.10.10 with alleluia",,140
EISENACH,eisenach_schein,"Johann Hermann Schein","D Major",1345543256717665,8.7.8.7.8.8,"German chorale: Machs mit mir, Gott, nach deiner Güt",268
"EVENING PRAISE",chautauqua_sherwin,"William F. Sherwin, 1826-1888","G Major",1116545111654577,"7.7.7.6 with refrain",,381
"[Ever since the world began]",ever_since_the_world_began,"William Beckstrand","C Major",11557645642,,"<cite>Psalter for Worship, Cycle B</cite> (Refrain and tone)",1
ELTON,elton_mason,"Lowell Mason","A Major",56712316627165455671,8.8.8.8,,12
