displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O come, O come, Emmanuel (Oh, viens Jésus, oh, viens Emmauel)","O come, O come, Emmanuel (Oh! viens Jésus, oh! viens Emmauel)",o_come_o_come_emmanuel_and_ransom,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,1,"O come, O come, Emmanuel (Oh, viens Jésus, oh, viens Emmauel)","Rejoice! Rejoice! ( Chantez! chantez!)","John Mason Neale; Pierre-Yves Emery","Healey Willan","8.8.8.8 with refrain","VENI EMMANUEL",veni_emmanuel_chant,13555465434531,"English; French","Latin antiphons for Advent, ca. 9th century","13th century plainsong melody"
"Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,2,"Come, Thou Long-Expected Jesus",,"Charles Wesley",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"<I>Psalmodia Sacra</i>, 1715"
"Hark, the Glad Sound","Hark, the glad sound! The Saviour comes",hark_the_glad_sound_the_savior_comes,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,29,"Hark, the Glad Sound",,"Philip Doddridge","Thomas Haweis; Samuel Webbe; John Wilson",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,English,,
"Lo, How a Rose E'er Blooming","Lo, how a rose e'er blooming (D'un arbre séculaire)",lo_how_a_rose_eer_blooming,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,8,"Lo, How a Rose E'er Blooming",,"Theodore Baker; L. Monastier","Michael Praetorius",7.6.7.6.6.7.6,"ES IST EIN' ROS",es_ist_ein_ros_5556553,555655343217155,English,"German, 15th century","German traditional melody 1599"
"Sound the trumpet! Tell the message!","Herald! Sound the note of gladness!",herald_sound_the_note_of_judgment,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,28,,"Sound the trumpet! Tell the message!","Moir A. J. Waters","Joachim Neander",8.7.8.7.8.7,"NEANDER (UNSER HERRSCHER)",unser_herrscher_neander,123134551765322,English,,
"On Jordan's Bank","On Jordan's bank the Baptist's cry",on_jordans_bank_the_baptists_cry,"Worship (3rd ed.)",WHSB1986,356,"On Jordan's Bank",,"Charles Coffin, 1676-1749; John Chandler, 1806-1876",,8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"<cite>Musikalisches Handbuch</cite>, Hamburg, 1690"
"On Jordan's Bank","On Jordan's bank the Baptist's cry",on_jordans_bank_the_baptists_cry,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,490,"On Jordan's Bank",,"Charles Coffin, 1676-1749; John Chandler, 1806-1876",,8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"Adapt. from <cite>Musikalisches Handbuch</cite, Hamburg, 1690"
"Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,61,"Of the Father's Love Begotten",,"John Mason Neale; Aurelius Clemens Prudentius","Healey Willan",8.7.8.7.8.7.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"Plainsong melody ca. 12th century"
"Psalm 85: Muéstranos, Señor (Show Us, O Lord)","Quiero escuchar lo que dice el Señor (I will hear what the Lord proclaims)",quiero_escuchar_lo_que_dice_el_senor,"Journeysongs (2nd ed.)",JS2003,61,"Psalm 85: Muéstranos, Señor (Show Us, O Lord)","Muéstranos, Señor, tu misericordia (Lord, let us see your kindness)","Jaime Cortez, b. 1963","Jaime Cortez",,"[Quiero escuchar lo que dice el Señor]",quiero_escuchar_lo_que_dice_el_cortez,55565517653345654334,"English; Spanish",,
"On Jordan's Bank","On Jordan's bank the Baptist's cry",on_jordans_bank_the_baptists_cry,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,20,"On Jordan's Bank",,"Charles Coffin; John Chandler","W. H. Havergal; Hal Hopson",8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,Latin,"<i>Musikalisches Handbuch</i>, Hamburg 1690"
"Psalm 85: Lord, Show Us Your Mercy","I will hear what God proclaims",i_will_hear_what_god_proclaims_ccd,"Journeysongs (2nd ed.)",JS2003,60,"Psalm 85: Lord, Show Us Your Mercy","Lord, show us your mercy and love",,"Owen Alstott, b. 1947",,"[I will hear what God proclaims]",i_will_hear_what_god_proclaims_alstott,1234321165,English,,
"Psalm 85: Show Us Your Kindness","I will hear what God proclaims",i_will_hear_what_god_proclaims_hurd,"Journeysongs (2nd ed.)",JS2003,62,"Psalm 85: Show Us Your Kindness","Show us your kindness, O God","Bob Hurd, b. 1950","Bob Hurd",,"[I will hear what God proclaims]",i_will_hear_what_god_proclaims_hurd,543432154343,English,,
"The Advent of Our King","The advent of our King",the_advent_of_our_king_our_prayers_must,"Evangelical Lutheran Hymnary",ELH1996,99,"The Advent of Our King",,"C. Coffin, 1676-1749; J. Chandler, 1806-76",,6.6.8.6,,,,English,,
"A Voice Cries Out","Console my people, the ones dear to me",console_my_people_the_ones_dear_to_me,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,485,"A Voice Cries Out","A voice cries out in the wilderness","Michael Joncas, b. 1951","Michael Joncas, b. 1951",,"[Console my people, the ones dear to me]",console_my_people_the_ones_dear_joncas,555655545433343,English,,
"On Jordan's bank the Baptist's cry","On Jordan's bank the Baptist's cry",on_jordans_bank_the_baptists_cry,"Complete Anglican Hymns Old and New",CAH2000,527,"On Jordan's bank the Baptist's cry",,"Charles Coffin, 1676-1749; John Chandler, 1818-1876",,8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"""Musikalisches Handbuch"" (1690)"
"O Day of God, Draw Nigh","O day of God, draw nigh",o_day_of_god_draw_nigh,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,688,"O Day of God, Draw Nigh",,"R. B. Y. Scott",,6.6.8.6,"ST. MICHAEL (OLD 134th)",st_michael_genevan,513223543221176,English,,"<i>Genevan Psalter</i>1551"
"Wait for the Lord","Prepare the way for the Lord",prepare_the_way_for_the_lord_make_str,"Complete Anglican Hymns Old and New",CAH2000,949,"Wait for the Lord","Wait for the Lord","Taizé Community","Jacques Berthier, 1923-1994",,"[Wait for the Lord]",wait_for_the_lord_berthier,3313322234455651,English,,
"Lo, He Comes with Clouds Descending","Lo, he comes with clouds descending",lo_he_comes_with_clouds_descending_once,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,25,"Lo, He Comes with Clouds Descending",,"Charles Wesley; John Cennick; Martin Madan","Thomas Olivers",8.7.8.7.4.7,HELMSLEY,helmsley,13517656716543551235,English,,"English melody 18th century"
"Psalm 25: A Ti, Señor (To You, O Lord)","Señor, enséñame tus caminos (Make me to know your ways, Lord)",make_me_to_know_your_ways_lord,"Journeysongs (2nd ed.)",JS2003,27,"Psalm 25: A Ti, Señor (To You, O Lord)","A ti Señor, levanto mi alma (To you, O Lord, I lift up my soul)","Bob Hurd, b. 1950","Bob Hurd",,"[Make me to know your ways, Lord]",make_me_to_know_your_ways_lord_hurd,13513345422344432,"English; Spanish",,
"Let All Mortal Flesh Keep Silence (Lorsque les mortels, en silence frémiront)","Let all mortal flesh keep silence (Lorsque les mortels, en silence frémiront)",let_all_mortal_flesh_keep_silence,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,473,"Let All Mortal Flesh Keep Silence (Lorsque les mortels, en silence frémiront)",,"Gerard Moultrie; G. de Lioncourt",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,"Liturgy of St. James",
"There's a Voice in the wilderness","There's a voice in the wilderness crying",theres_a_voice_in_the_wilderness_milliga,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,18,"There's a Voice in the wilderness",,"James Lewis Milligan","Henry Hugh Bancroft",Irregular,"ASCENSION (BANCROFT)",ascension_bancroft,543123212567123,English,,
"Psalm 25: To You, O Lord","Your ways, O Lord",your_ways_o_lord_make_known_to_me_ccd,"Journeysongs (2nd ed.)",JS2003,26,"Psalm 25: To You, O Lord","To you, O Lord, to you, O Lord",,"Michael Joncas",,"[Your ways, O Lord]",your_ways_o_lord_make_known_joncas,546513536712353423,English,,
"Psalm 25: To You, O Lord","Your ways, O Lord, make known to me",your_ways_o_lord_make_known_to_soper,"Journeysongs (2nd ed.)",JS2003,28,"Psalm 25: To You, O Lord","To you, O Lord, I lift up","Scott Soper, b. 1961","Scott Soper",,"[Your ways, O Lord, make known to me]",your_ways_o_lord_make_known_soper,56115522532162,English,,
"Hail to God's Own Anointed","Hail to God's own anointed",hail_to_the_lords_anointed,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,30,"Hail to God's Own Anointed",,"James Montgomery","Johann Crüger; W. H. Monk","7.6.7.6 D",CRÜGER,cruger_cruger,565432331125356,English,,
"Toda la Tierra (All Earth Is Waiting)","Toda la tierra espera al Salvador (All earth is waiting to see the Promised One)",toda_la_tierra_espera_taule,"The New Century Hymnal",NCH1995,121,"Toda la Tierra (All Earth Is Waiting)",,"Gertrude C. Suppe; Alberto Taulé","Alberto Taulé; Skinner Chávez-Melo",11.11.12.12,TAULE,taule_taule,111533232351115,"Spanish, English",,
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,326,"O for a Thousand Tongues to Sing",,"Charles Wesley","Carl Gotthelf Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,,,
