hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for Public and Private Worship approved by the       Presbytery of Charleston","Let not your hearts with anxious thoughts","Let not your hearts with anxious thoughts",let_not_your_hearts_with_anxious_thought,CHPP1796,d93,,,"William Robertson",,,,,,English,,
"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns","Let not your hearts with anxious thoughts","Let not your hearts with anxious thoughts",let_not_your_hearts_with_anxious_thought,SHBA1816,d352,,,"William Robertson",,,,,,English,,
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","Let not your hearts","Let not your hearts with anxious thoughts",let_not_your_hearts_with_anxious_thought,CS1921,893,"Let not your hearts",,,"N. Dougall",,KILMARNOCK,kilmarnock_dougall,135653321651651,English,,
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","Let not your hearts with anxious thoughts","Let not your hearts with anxious thoughts",let_not_your_hearts_with_anxious_thought,CHTB1870,598,,,,,,,,,English,,
"Hymns of the Christian Centuries","Let not your hearts with anxious thoughts","Let not your hearts with anxious thoughts",let_not_your_hearts_with_anxious_thought,HoCC1903,156,,,"W. Robertson",,,,,,English,"From the Scottish Psalter",
"Psalms, Hymns and Spiritual Songs, 4th ed.","Let not your hearts with anxious thoughts","Let not your hearts with anxious thoughts",let_not_your_hearts_with_anxious_thought,PHSS1834,d113,,,"William Robertson",,,,,,,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)","Let not your hearts with anxious thoughts","Let not your hearts with anxious thoughts",let_not_your_hearts_with_anxious_thought,PHSS1850,S24,,,,,,,,,,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)","Let not your hearts with anxious thoughts","Let not your hearts with anxious thoughts",let_not_your_hearts_with_anxious_thought,PHSS1857,S318,,,,,,,,,,,
"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)","Let not your hearts with anxious thoughts","Let not your hearts with anxious thoughts",let_not_your_hearts_with_anxious_thought,PHSS1847,S24,,,,,,,,,,,
"Scottish Psalter and Paraphrases","John 14:1-7: Let not your hearts with anxious thoughts","Let not your hearts with anxious thoughts",let_not_your_hearts_with_anxious_thought,SPAP1800,R42,"John 14:1-7: Let not your hearts with anxious thoughts",,,,8.6.8.6,,,,English,,
"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors","Let not your hearts, with anxious thoughts","Let not your hearts, with anxious thoughts",let_not_your_hearts_with_anxious_thought,SHSS1839,517,,,,,,,,,,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","Let not your hearts with anxious thoughts","Let not your hearts with anxious thoughts",let_not_your_hearts_with_anxious_thought,CHB1865,1060,,,,,,,,,,,
"The Halifax Selection of Hymns: intended as a Supplement to Dr. Watts'  Psalms and Hymns","Let not your hearts with anxious thoughts","Let not your hearts with anxious thoughts",let_not_your_hearts_with_anxious_thought,HSHS1834,d241,,,"William Robertson",,,,,,,,
"The Irish Presbyterian Hymnbook","Let not your hearts with anxious thoughts","Let not your hearts with anxious thoughts",let_not_your_hearts_with_anxious_thought,IPH2004,R42,,,,"Neill Dougall, 1776-1862",8.6.8.6,KILMARNOCK,kilmarnock_dougall,135653321651651,English,,"Clarke's <cite>Parochial Psalmody</cite> 2nd edition, 1831"
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","Let not your hearts with anxious thoughts","Let not your hearts with anxious thoughts",let_not_your_hearts_with_anxious_thought,PBPT1897,266a,,,"William Robertson","Josiah Booth",8.6.8.6,NORTHREPPS,northrepps_booth,112366544321222,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","Let not your hearts with anxious thoughts","Let not your hearts with anxious thoughts",let_not_your_hearts_with_anxious_thought,PBPT1897,266b,,,"William Robertson","G. F. Handel",8.6.8.6,SOLOMON,solomon_handel,134556655657125665,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.","Let not your hearts with anxious thoughts","Let not your hearts with anxious thoughts",let_not_your_hearts_with_anxious_thought,PBP1915,266a,,,"William Robertson",,,,,,,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.","Let not your hearts with anxious thoughts","Let not your hearts with anxious thoughts",let_not_your_hearts_with_anxious_thought,PBP1915,266b,,,"William Robertson",,,,,,,,
