tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
ZION,zion_hastings,"Thomas Hastings",,555315651122171,8.7.4,,629
"GNOLL AVENUE",gnoll_avenue_jenkins,"David Jenkins. 1848-1915","e minor",556543212342345,8.7.4,,4
"MISSIONARY SONG",siberia_pond,"Sylvanus B. Pond",,543127156716532,8.7.4,,15
LITTLETON,littleton_13543,,,13543234321,8.7.4,,2
VICTORY,victory_beadle,"Harry Hobart Beadle (1828- )",,55555531777767155555,8.7.4,,16
HELMSLEY,helmsley,"Rev. M. Madan","B Flat Major",13517656716543551235,8.7.4,,86
"INVITATION (Walker)",invitation_walker,"William Walker",,,8.7.4,"<i>Baptist Harmony</i>, p. 123",2
TRIBUTE,lauda_anima_goss,"Sir John Goss",,555517654365342,8.7.4,,265
"SICILIAN MARINERS",sicilian_mariners,Anon.,,565434565435567,8.7.4,,590
"REGENT SQUARE",regent_square_smart,"Henry Smart (1812-1879)",,531532156651432,8.7.4,,864
"ST. PETER",st_peter_32312,,,323127113217132,8.7.4,,7
"INVITATION NEW",invitation_new,,,,8.7.4,,2
LEWES,lewes_randall,"J. Randall","G Major",3425127143654343,8.7.4,,27
DISMISSAL,dismissal_viner,,"A Major",17653616533216217117,8.7.4,,165
"DE NOITE",vesper_hymn_bortnianski_stevenson,,"F Major",354535253542171354,8.7.4,,190
"ALBINIA (Black)",albinia_black,"John Black","D Major",345154432346543,8.7.4,,2
"ORIENT MORNING (Vinton)",orient_morning_vinton,"Dr. J. D. Vinton",,5434511552346543,8.7.4,,1
PROCTOR,proctor_holbrook,,,17521342712,8.7.4,,6
TRIUMPH,triumph_gauntlett,"Dr. Gauntlett","C Major",135556535517665,8.7.4,,84
"MISSIONARY'S FAREWELL",missionarys_farewell,"William Hauser; D. L. Hunter","A Major","162132316 121665671",8.7.4,"HH 285",1
VIAGEM,calvary_stanley,,"B Flat Major",12321765511234517651,8.7.4,,33
DEMISSÃO,demissao_12312,,"E Major",123123536543321,8.7.4,,1
CATHERINE,catherine_roberts,,,12345172556543221,8.7.4,,6
"MISSIONARY FAREWELL",missionary_farewell,"Wm. Walker",,,8.7.4,,1
ROCKWOOD,rockwood_gould,"J. E. Gould",,,8.7.4,,1
EDLINGHAM,edlingham_hopkins,"E. J. Hopkins","C Major",11716115671532121171,8.7.4,,4
"FLORENCE (34212)",florence_34212,,"G Major",34212354323421,8.7.4,,3
CAIO,caio_green,"M. Green","A Flat Major",1354324312231171,8.7.4,,1
VERONA,verona_13534,,,13534652354216513534,8.7.4,,5
BOREUGWAITH,boreugwaith,,"G Major",11112334325345,8.7.4,,1
"BRYNIAU CANAAN",bryniau_canaan,,"g minor",13221235453211432,8.7.4,"Alaw Gymreig",1
CALCUTTA,calcutta_51351,,,513514323625123,8.7.4,,13
"[O Thou God of my salvation] (Converse)",o_thou_god_of_my_salvation_converse,"Charles C. Converse","B Flat Major",535131615351722,8.7.4,,18
