displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Christ, whose glory fills the skies","Christ, whose glory fills the skies","Christ, whose glory fills the skies",,christ_whose_glory_fills_the_skies,English,"Charles Wesley, 1707-1788",7.7.7.7.7.7,,475
"Come, Thou Almighty King","Come, thou almighty King","Come, Thou Almighty King",,come_thou_almighty_king_help_us_thy,English,,6.6.4.6.6.6.4,"English, c. 1757, abr., alt.",1791
"Christ Is the World's Light","Christ is the world's Light, he and none other","Christ Is the World's Light",,christ_is_the_worlds_light_christ_and_no,English,"Fred Pratt Green, b. 1903",10.11.11.6,,32
"Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",,,come_holy_spirit_heavenly_dove_with_all,English,"Isaac Watts",,,1218
"Crown him with many crowns","Crown him with many crowns",,,crown_him_with_many_crowns,English,"Matthew Bridges, 1800-1894",,,798
"Christ triumphant","Christ triumphant, ever reigning","Christ triumphant","Yours the glory and the crown",christ_triumphant_ever_reigning,English,"Michael Saward",,,22
"Come, gracious Spirit","Come, gracious Spirit, heav'nly Dove","Come, gracious Spirit",,come_gracious_spirit_heavenly_dove_with,English,"Simon Browne, 1680-1732",8.8.8.8,,602
"Creator of the Stars of Night","Creator of the stars of night, Thy people's everlasting light","Creator of the Stars of Night",,creator_of_the_stars_of_night,English,Anonymous,,"Adapted from John M. Neal, in The Hymnal</i>,  1982. Used by permission of the Church Pension Fund.",91
"Cordero de Dios","Cordero de Dios, que quitas el pecado del mundo","Cordero de Dios",,cordero_de_dios_cordero_de_dios,Spanish,,Irregular,"Canto litúrgico, Agnus Dei",73
"Christ is the world's true light","Christ is the world's true light",,,christ_is_the_worlds_true_light,English,"George Wallace Briggs, 1875-1959",6.7.6.7.6.6.6.6,,47
"Con Voz Benigna","Con voz benigna te llama Jesús","Con Voz Benigna","Hoy te con vida",con_voz_benigna_te_llama_jesus,Spanish,"T. M. Westrup",,,27
"Come and See","Come and see, come and see","Come and See",,come_and_see_come_and_see_i_am,"English; Greek","Marilyn Houser Hamm",Irregular,,6
"Christians, awake!","Christians, awake! salute the happy morn","Christians, awake!",,christians_awake_salute_the_happy_morn,English,"John Byrom, 1692-1763",10.10.10.10.10.10,,186
"Comfort, Comfort, O My People","Comfort, comfort O my people","Comfort, Comfort, O My People",,comfort_comfort_now_my_people,,"Johannes Olearius; Catherine Winkworth",8.7.8.7.7.7.8.8,"based on Isaiah 40:1–5; “Tröstet, tröstet, meine Lieben,” <i>Geistliche Singe-Kunst</i>, 1671; trans. Catherine Winkworth (England), <i>Chorale Book for England</i>, 1863, alt.",126
"Christ, Mighty Savior ","Christ, mighty Savior, Light of all creation ","Christ, Mighty Savior ",,christ_mighty_savior_light_of_all_creat,English,"Alan McDougall, 1895-1964; Anne LeCroy, b. 1930",11.11.11.5,"Mozarabic, 10th c.",22
"Crashing waters at creation","Crashing waters at creation","Crashing waters at creation",,crashing_waters_at_creation,"English; German","Sylvia Dunstan; Dietrich Werner",8.7.8.7,,12
"Come, thou fount of every blessing","Come, thou fount of every blessing",,,come_thou_fount_of_every_blessing,English,"Robert Robinson, 1735-1790","8.7.8.7 D",,2203
"Christ, the Lord, Is Risen Again","Christ, the Lord is ris'n again","Christ, the Lord, Is Risen Again","77 77 with alleluias",christ_the_lord_is_risen_again_christ_ha,English,"Michael Weisse, ca. 1480-1534; Catherine Winkworth, 1827-1878",,,258
"Christe, du lamm Gottes","Christe, du lamm Gottes",,,christe_du_lamm_gottes_der_du_trgst_die_,German,,,,34
"Child in the manger","Child in the manger",,,child_in_the_manger,English,"Lachlan Macbean (1853-1931); Mary MacDonald (1789-1872)","5.5.5.3 D",,27
"Christ, Be Our Light (Cristo, la Luz)","Longing for light, we wait in darkness (Luz añoramos luz esperamos)","Christ, Be Our Light (Cristo, la Luz)","Christ, be ourlight! (¡Cristo, la Luz!)",longing_for_light_we_wait_in_darkness,"English; Spanish","Bernadette Farrell, b. 1957; George Lockwood, b. 1946","9.8.9.6 with refrain",,23
"Come! Live in the Light (¡Ven! Vive en la luz)","Come! Live in the light! (¡Ven! ¡Vive en la luz!)","Come! Live in the Light (¡Ven! Vive en la luz)","We are called to act with justice (Dios nos llam a obrar con justicia)",come_live_in_the_light,"English; Spanish","David Haas, b. 1957; María Eugenia Cornou, b. 1969",,,18
"Christ be with me, Christ within me","Christ be with me, Christ within me",,,christ_be_with_me_christ_within_me,English,"St. Patrick (372-466); Cecil Frances Alexander (1818-1895)","8.8.8.8 D",,13
"Christ Be My Leader","Christ be my leader by night as by day","Christ Be My Leader",,christ_be_my_leader_by_night_as_by_day,English,"Timothy Dudley-Smith, b. 1926",Irregular,,13
"Come, Holy Spirit, come!","Come, Holy Spirit, come!",,,come_holy_spirit_come_inflame_our_souls,English,"Michael Forster (b. 1946)",,,9
"Come Now, and Praise the Humble Saint","Come now, and praise the humble saint","Come Now, and Praise the Humble Saint",,come_now_and_praise_the_humble_saint,English,"George W. Williams, b. 1922",8.6.8.6,,8
"Christi blut, Christi blut!","Christi blut, Christi blut!",,,christi_blut_christi_blut_du_allein_behl,German,,,,5
"Come and See","There's a glorious invitation","Come and See","Come and see",theres_a_glorious_invitation,English,"Margarette Snodgrass",,,5
"Cristo Divino, Hijo Unigénito","Cristo divino, Hijo unigénito","Cristo Divino, Hijo Unigénito",,cristo_divino_hijo_unigenito,Spanish,"Maurilio López L.; Alberto Rembao",,"himno anónimo alemán, <cite>Münster Gesangbuch</cite>, 1677.",5
"Come, let us worship him, endlessly sing","Jesus is risen, alleluia!",,"Come, let us worship him, endlessly sing",jesus_is_risen_alleluia,English,"Bernard Kyamanywa; John L. Bell (b. 1949)","9.9.9.9 with refrain",,4
"Come, Holy Spirit","Come, Holy Spirit",,,come_holy_spirit_gracious_heavenly_dove,English,"Graham Maule (b. 1958); John L. Bell (b. 1949)",,,4
"Come and Seek the Ways of Wisdom","Come and seek the ways of wisdom","Come and Seek the Ways of Wisdom",,come_and_seek_the_ways_of_wisdom,,"Ruth Duck",8.7.8.7.8.7,,3
"Christ the Eternal Lord","Christ the eternal Lord","Christ the Eternal Lord",,christ_the_eternal_lord,English,"Timothy Dudley-Smith, b. 1926","6.6.8.6 D",,3
"Christ, the Word of God Incarnate","Christ, the Word of God incarnate","Christ, the Word of God Incarnate",,christ_the_word_of_god_incarnate,English,"Steven P. Mueller, b. 1964","8.7.8.7 D",,3
"Come, Lord, come","Word of the Father",,"Come, Lord, come",word_of_the_father,English,"John L. Bell (b. 1949)",,,2
"Cold Is the Edge of the Night Wind","Cold is the edge of the night wind","Cold Is the Edge of the Night Wind",,cold_is_the_edge_of_the_night_wind,English,"E. Walter Marasinghe; James Minchin",,,2
"¡Cuán Glorioso Es Mi Cristo!","Por mi maldad Jesús murío","¡Cuán Glorioso Es Mi Cristo!","Salvador muy glorioso es Cristo",por_mi_maldad_jesus_murio,Spanish,"Elisha A. Hoffman; Adolfo Robleto",,,2
"Cual murmullo de paloma","Cual murmullo de paloma","Cual murmullo de paloma",,cual_murmullo_de_paloma,Spanish,"Carl P. Daw, Jr.; Skinner Chávez-Melo",8.7.8.7.7,,2
"Come, let us join our cheerful songs","Come, let us join our cheerful songs",,,come_let_us_join_our_cheerful_songs,English,"Isaac Watts, 1674-1748",8.6.8.6,,1000
"Come, Every Soul","Come, ev'ry soul by sin oppressed","Come, Every Soul","Only trust Him, only trust Him, only trust Him now",come_every_soul_by_sin_oppressed_theres,English,"John H. Stockton",,,856
"Come and worship","Angels, from the realms of glory",,"Come and worship",angels_from_the_realms_of_glory,English,"James Montgomery, 1771-1854",,,763
"Christ Arose!","Low in the grave he lay","Christ Arose!","Up from the grave he arose",low_in_the_grave_he_lay_jesus_my_savior,English,"Robert Lowry, 1826-1899","6.5.6.5 with refrain",,423
"Canticle of God's Glory","Glory be to God on high","Canticle of God's Glory",,glory_be_to_god_on_high_and_on_ear_chant,English,,,,252
"Christ is our corner-stone","Christ is our corner-stone",,,christ_is_our_cornerstone,English,"John Chandler (1806-1876)",6.6.6.6.4.4.4.4,"Based on <i>Angularis fundamentum lapis Christus missus est</i>, (Latin, before 9th century)",186
"Christ, of All My Hopes the Ground","Christ, of all my hopes the ground","Christ, of All My Hopes the Ground",,christ_of_all_my_hopes_the_ground,English,"Ralph Wardlaw","7.7.7.7 D",,173
"Canticle of God's Glory","Glory to God in the highest","Canticle of God's Glory","Glory to God in the highest",glory_to_god_in_the_highest_and_peace,English,,,"ICET, rev. ELLC",102
"Christ the Lord Is Risen Today; Alleluia","Christ the Lord is ris'n today","Christ the Lord Is Risen Today; Alleluia",,christ_the_lord_is_risen_today_christian,English,"Wipo of Burgundy, d. c. 1050; Jane E. Leeson, 1809-81","7.7.7.7 with alleluias",,87
"Christians the Sons of God","Not all the nobles of the earth","Christians the Sons of God",,not_all_the_nobles_of_the_earth,English,"Dr. S. Stennett",8.8.8.8,,84
"Come, ye faithful, raise the anthem","Come, ye faithful, raise the anthem","Come, ye faithful, raise the anthem",,come_ye_faithful_raise_an_anthem,English,"Job Hupton, 1762-1849; John Mason Neale, 1818-1866",8.7.8.7.8.7,,77
"Come, My Way, My Truth, My Life","Come, my Way, my Truth, my Life","Come, My Way, My Truth, My Life",,come_my_way_my_truth_my_life,English,"George Herbert, 1593-1632",7.7.7.7,,66
