tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Look up! Look up! Look up!]",look_up_look_up_look_up,"June Fischer Armstrong","F Major",,,,1
"ISAIAH 43",isaiah_43_morris,"Sally Ann Morris","E Major",,Irregular,,1
"[Look up! look up! ye weary ones]",look_up_look_up_ye_weary_stebbins,"George Coles Stebbins","G Major",33326711551123455443,,,4
GALILEE,galilee_florio,"Caryl Florio",,55321322311432313655,,,2
"[Look up! Look up! The Master calls]",look_up_look_up_the_master_calls_hall,"J. Lincoln Hall",,31653165566216173165,,,1
"[Look up, happy Christian, look up to the sky]",look_up_happy_christian_look_koch,"C. E. Koch",,55135556535332123221,,,2
"[Look up, look up O troubled soul]",look_up_look_up_o_troubled_soul_henson,"J. M. Henson",,,,,1
"[Look up, look up to Jesus]",look_up_look_up_to_jesus_brewer,"John Hyatt Brewer",,51353653173225135365,,,1
"[Look up, look up, O troubled one]",look_up_look_up_o_troubled_one_moore,"Jas. C. Moore",,,,,1
"[Look up, look up, O watchman!]",look_up_look_up_o_watchman_main,"Hubert P. Main",,15315651432432135175,,,5
"LAST HOPE",mercy_gottschalk,Gottschalk,,5651332111171,,,697
SILOAM,siloam_woodbury,"I. B. Woodbury",,34536531322353242317,,,228
"[Look up to Jesus, lift up thy neighbor]",look_up_to_jesus_lift_up_kirkpatrick,"Wm. J. Kirkpatrick",,1121533431556533212,,,8
TRURO,truro_williams,,,134556715154321,,"T. Williams' Psalmodia Evangelica, 1790",511
"OLNEY (Gounod)",olney_gounod,"Charles Gounod; J. Frederick Bridge","E Flat Major",555635444765435,8.6.8.6,,4
"[""Lift up your eyes,"" ""Look on the fields""]",lift_up_your_eyes_look_on_the_johnson,"David H. Johnson",,13332211353312532156,,,2
"[Look up! The sun is shining]",look_up_the_sun_is_shining_hall,"J. Lincoln Hall",,3344565517634445671,,,1
ALSTONE,alstone_willing,"C. E. Willing",,556513212345653,,,126
"[Look up! behold, the fields are white]",look_up_behold_the_fields_are_sweney,"Jno. R. Sweney",,55565451121765554266,,,9
"[Look up, and rejoice! for the light is now shining]",look_up_and_rejoice_gabriel,"Chas. H. Gabriel",,55671112123543214312,,,1
PORTUGAL,portugal_thorley,"Thomas Thorley",,51231354321321,,,32
WORSHIP,worship_herrnhut,,"A Flat Major",11567165435432111567,,"Popular melody adopted at Herrnhut, c. 1740; C. Gregor Choralbuch, 1784",23
BOR,look_up_behold_the_fields_are_lowry,"Robert Lowry  ","D Major",51353543211351355654,"8.6.8.6 D",,2
EVELYN,ich_dank_dir_schon_praetorius,,,11142345345645545356,,,22
"[O heart of grief look up, trust on]",o_heart_of_grief_look_up_byshe,"Fred H. Byshe",,,,,2
EDEN,eden_mason,"T. B. Mason","A Flat Major",33211765321554332153,,,53
"[O, Christian, look up and be joyful]",o_christian_look_up_and_be_joy_sweney,"Jno. R. Sweney",,55351232621765654355,,,2
"[When I look up to yonder sky]",when_i_look_up_to_yonder_sky_53456,,"G Major or modal",534565432153256,,,1
"DOOR OF HOPE",teach_us_to_pray_tenney,"John H. Tenney, 1840-1918","C Major",33333232344355566771,12.12.4,,7
"[Look up to Jesus and, with loving trust]",look_up_to_jesus_and_with_loving_miles,"C. Austin Miles",,3534313266175435353,,,12
"[Oh, dying souls, look up, and see]",o_dying_souls_look_up_kirkpatrick,"Wm. J. Kirkpatrick",,51112176517127123345,,,4
"[I will look for you up yonder]",i_will_look_for_you_up_yonder_ackley,"B. D. Ackley",,,,,3
"[Look up, brother, lift up your head]",look_up_brother_lift_up_your_head_sweney,"Jno. R. Sweney",,11153512234444333217,,,3
"[Look up, behold, the fields are white already unto the harvest]",look_up_behold_the_fields_williams,"Mrs. E. E. Williams; H. L. G.",,13334555556715653122,,,2
"[I look up today across the broad way]",i_look_up_today_across_the_mckibben,"Mrs. Lyman McKibben",,,,,1
"[O weary of heart, heavy laden]",o_weary_of_heart_heavy_laden_geibel,"Adam Geibel",,33335433222346543333,,"Melody of Refrain, Paul Rodney's ""Calvary""",9
"[When I look up to yonder sky]",when_i_look_up_to_yonder_sky_floria,"Caryl Florio",,54332255543322655671,,,1
"[Look up and not down, O Christians!]",look_up_and_not_down_o_christians,"Ida Hunneman",,13217155551133217155,,,1
"[Look up when all the way is dark]",look_up_when_all_the_way_is_dark_hall,"J. Lincoln Hall",,55323577654443322345,,,5
"[Oh, Christian, look up thro' the dim night of sorrow]",o_christian_look_up_fischer,"W. G. Fischer",,13211232166553211233,,,2
"[When I look up to yonder sky]",when_i_look_up_to_yonder_sky_hume,"Duncan Hume",,56534321234567655671,,,2
"THE GREAT REDEEMER",the_great_redeemer_frederick,"E. Foy Frederick","G Major or modal",15433123211335534345,8.8.8.8,,1
"[Look up, the stars are shining]",look_up_the_stars_are_shining_pollock,"C. E. Pollock",,12332161656532123321,,,2
"[Look up and be joyful]",look_up_and_be_joyful_ackley,"B. D. Ackley",,513465355671154765,,,1
"[Look up, O weary, trembling one]",look_up_o_weary_trembling_gilmour,"H. L. Gilmour",,33231567155117123323,,,1
"[Look up, the fields are ready]",look_up_the_fields_are_ready_martin,"W. S. Martin",,51134655665515113465,,,1
"[Brother, look up and smile, over each weary mile]",brother_look_up_and_smile_over_marsh,"J. E. Marsh",,,,,1
"[Contrite soul, look up, believe]",contrite_soul_look_up_belive_miles,"C. Austin Miles",,32123456532123212345,,,1
"[Look up people to the sky]",look_up_people_to_the_sky_mendelssohn,Mendelssohn,,53534561716536323,,,9
"[Look up! O watchman on the walls!]",look_up_o_watchman_on_the_wall_sherwin,"W. F. Sherwin",,51117123543213251117,,,1
