hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Community of Christ Sings","In the Quiet of This Day","In the quiet of this day",in_the_quiet_of_this_day,CoCS2013,161,"In the Quiet of This Day",,"Shirley Erena Murray, 1931-","Jenny McLeod, 1941-",7.7.7.7,RESPITE,respite_mcleod,13555651544454323111,English,,
"Community of Christ Sings","Senzeni Na?","Senzeni na? Senzeni na?",senzeni_na_senzeni_na,CoCS2013,200,"Senzeni Na?",,,,,"[Senzeni na? Senzeni na?]",senzeni_na_senzeni_na_south_african,3333334(5)54444(5)43,"English; Xhosa","South African song","South African song"
"Community of Christ Sings","How Long, O Lord","How long, O Lord, will you forget",how_long_o_lord_will_you_forget_an_answ,CoCS2013,201,"How Long, O Lord",,"Barbara Woollett, 1937-","Christopher Norton, 1953-",,"HOW LONG",how_long_o_lord_will_you_forget_norton,111511151117445111,English,"Scripture text",
"Community of Christ Sings","The Love of God","The love of God is broad like beach and meadow",the_love_of_god_is_broad_like_beach,CoCS2013,210,"The Love of God","The love of God is broad like beach and meadow","Fred Kaan, 1929-2009","Jean Sibelius, 1865-1957",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,"Arr.:<cite>Hymnal 1933</cite>"
"Community of Christ Sings","When the World Is Babbling Round us","When the world is babbling round us",when_the_world_is_babbling_round_us,CoCS2013,217,"When the World Is Babbling Round us",,"Mary Nelson Keithahn, 1934-","John D. Horman, 1946-",8.7.8.7.7.7,MIDDLETOWN,middletown_horman,11111111113332134555,English,,
"Community of Christ Sings","Gentle God, When We Are Driven","Gentle God, when we are driven",gentle_god_when_we_are_driven,CoCS2013,222,"Gentle God, When We Are Driven",,"Shirley Erena Murray, 1931-","Larry E. Johnson, 1936-",8.7.8.7.7.7,ALLYSHA,allysha_johnson,13323554511766511176,English,,
"Community of Christ Sings","O May Your Church Build Bridges, Lord","O may your church build bridges, Lord",o_may_thy_church_build_bridges_lord_from,CoCS2013,224,"O May Your Church Build Bridges, Lord",,"Evelyn Maples, 1919-2007","George J. Elvey, 1816-1893",8.8.8.8,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,,
"Community of Christ Sings","Come Now, You Hungry","Come now, you hungry",vengan_hambrientos_vengan,CoCS2013,227,"Come Now, You Hungry",,"Colleen Fulmer, 1951-; Rufino Zaragoza, OFM, 1957-; Ervelyne Bernard, 19730; Joey Williams, 1972-","Colleen Fulmer, 1951-; Rufino Zaragoza, OFM, 1957-; Daniel Charles Damon, 1955-",5.5.6.4,"[Come now, you hungry]",vengan_hambrientos_fulmer_zaragoza,55561223216222321611,"English; French; Spanish",,
"Community of Christ Sings","Healing River of the Spirit","Healing river of the Spirit",healing_river_of_the_spirit,CoCS2013,232,"Healing River of the Spirit",,"Ruth Duck, 1947-","Sally Ann Morris, 1952-","8.7.8.7 D",JOEL,joel_morris,356565313456567,English,,
"Community of Christ Sings","God, Renew Us by Your Spirit","God, renew us by your Spirit",god_renew_us_by_your_spirit,CoCS2013,237,"God, Renew Us by Your Spirit",,"John A. Dalles, 1954-","Charles H. Webb, 1933-",8.7.8.7,RESTORATION,restoration_southernharmony,13171331757717134557,English,,"<cite>Southern Harmony,</cite> 1835"
