totalInstances,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources
1514,"[O Sinners, come to Jesus]",webb_webb,"G. J. Webb",,51131161512325,,
806,NETTLETON,nettleton,"Rev. John Wyeth (1792-1858)",,321135223565321,,
791,RATHBUN,rathbun_conkey,"I. Conkey","C Major",513176515563234,8.7.8.7,
708,"[Come, Thou long expected Jesus]",austrian_hymn_haydn,Haydn,,123243271654323,,
597,SICILIY,sicilian_mariners,Mozart,,565434565435567,,
547,HYFRYDOL,hyfrydol_prichard,"Rowland Hugh Pritchard","F Major or modal",121234321254332,"8.7.8.7 D",
460,AUTUMN,autumn_barthelemon,,,123216531232352,,"From Marechio"
459,"[Little children, come to Jesus]",ellesdie_mozart,Mozart,,111132211222243211,,
442,GREENVILLE,greenville_rousseau,"Jean Jacques Rousseau","F Major or modal",332112232155433,,
407,STUTTGART,stuttgart_witt,,"F Major",551122315564253,8.7.8.7,"Witt's <i>Psalmodia Sacra</i>, 1715; alt."
369,HARWELL,harwell_mason,"Lowell Mason, 1792-1872",,551513225551321,"8.7.8.7 D",
349,WELLESLEY,wellesley_tourjee,"Lizzie Tourjee",,512175232165432,,
338,STEPHANOS,stephanos_baker,"Henry W. Baker",,333235543321256,,
336,STOCKWELL,stockwell_jones,"Darius E. Jones","B Flat Major",15517121713243211553,,
314,TALMAR,dorrance_woodbury,"Isaac Baker Woodbury",,333122335653132,,
300,HOLLEY,holley_hews,"George Hews","E Flat Major",323132345354533,,
299,"ST. MAGNUS",st_magnus_clarke,"J. Clark",,512751232313452,,
280,BULLINGER,bullinger_bullinger,"Ethelbert W. Bullinger, 1837-1913",,5651326765113,8.5.8.3,
268,WILMOT,wilmot_weber,"C. M. von Weber",,13215132156153321714,,
234,"COME TO JESUS",come_to_jesus_come_to_jesus_traditional,"Edith W. Ming, 1932-","G Major or modal",11153331555432322343,8.8.6.6,Traditional
230,"ST. ANDREW'S",st_andrew_barnby,"Sir Joseph Barnby","F Major",33452333654351765544,"8.7.8.7 D",
219,"SYCHAR (ST. OSWALD)",st_oswald_dykes_53617,"Rev. John B. Dykes, 1823-1876",,536176531123565,8.7.8.7,
210,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,,"E Flat Major",112343211555671,,"<cite>Musae Sioniae</cite> VI, 1609"
202,"GOTT SEI DANK",gott_sei_dank_freylinghausen,,"D Major",13556717257665517654,7.7.7.7,"""Neues geistreiches Gesangbuch,"" Halle, 1704"
200,CASSEL,o_du_liebe_meiner_liebe_thommen,"John Thommen","A Flat Major",123543223212171123,,"Herrnhut (c. 1735); C. Gregor <I>Choralbuch</i> (1784)"
198,BETHANY,bethany_smart,"Henry Smart",,365312176513543,,
191,BROCKLESBURY,brocklesbury_claribel,"Charlotte A. Barnard",,321576651133232,,
190,"IN BABILONE",in_babilone,"Ellen Jane Lorenz","G Major",176512123143232,"8.7.8.7 D","Dutch melody"
189,VIENNA,vienna_knecht,"Justin H. Knecht","G Major",321354367127654,7.7.7.7,
172,RESTORATION,restoration_southernharmony,"Hal H. Hopson, b. 1933","e minor or modal",13171331757717134557,8.7.8.7,"<cite>Southern Harmony</cite>, New Haven, 1835, ed. William Walker"
166,"COME, THOU LONG-EXPECTED JESUS",constancy_anonymous,,,33332353225542333332,,
159,"LUX EOI",lux_eoi_sullivan,"Sir Arthur S. Sullivan, Mus. Doc., 1842-1900",,551554436653212,"8.7.8.7 D",
134,CARTER,carter_carter,"Edmund S. Carter",,555176662771233,,
130,"SONG 13",song_13_gibbons,"Orlando Gibbons, 1583-1625","D Major",345622356716653,,
124,TRUST,trust_mendelssohn,"F. Mendelssohn, (1809-1847)",,556513217671432,,
124,"CROSS OF JESUS",cross_of_jesus_stainer,"John Stainer, 1840-1901","G Major",31555117136714332,8.7.8.7,
114,"[Jesus, we come to Thee]",lord_at_thy_mercyseat_scottish,,,567123516172133,,
109,SANCTUARY,sanctuary_dykes,"John B. Dykes",,51321655555321223,,
101,"REX GLORIAE",rex_gloriae_smart,"Henry Smart, 1813-1879","A Major",151234325123432,,
98,TURNAU,batty_123234,,,12323453654322355523,,German
83,"SCHWEIZER MELODIE",mir_ist_erbarmung_hainlin,Anon.,"G Major",56713212322345432156,9.8.9.8.8.8,
78,RIPLEY,ripley_gregorian,,,135346535143221,,
75,"HALTON HOLGATE",halton_holgate_boyce,"William Boyce, 1711-79","D Major",315123443657143,8.7.8.7,"S. S. Wesley's <cite>European Psalmist</cite>, 1872"
74,"[Come, Thou long expected Jesus]",bavaria_german_12354,,,123543223213271123,,German
74,FIDES,goshen_davis,,,11765353212117653,,
59,FORMOSA,falfield_sullivan,"A. S. Sullivan","G Major or modal",321123444435545,,
59,BARTIMEUS,bartimaeus_jenks,,,12314321561653256165,,
53,REDHEAD,laus_deo_redhead,"R. Redhead (1820-1901)",,171321176251665,,
51,WEISSINGER,come_come_to_jesus_main,"Hupert Platt Main","G Major",131523312323421,,
46,"DAILY, DAILY",daily_daily_55113,,,551131224653421551,,"French Church Melody"
45,DALLAS,dallas_cherubini,"Maria L. Cherubini (1760-1842)",,565716544356571,,
41,"[We have come to worship Jesus]",vesper_flotow,,,5511432112333212,,
40,"PASTOR PASTORUM",pastor_pastorum_silcher,"Philipp Friedrich Silcher (1789-1860)","D Major",56543212343235651,6.5.6.5,"Tune set to <i>Alle Jahre wieder kommt das Christuskind</i> in his <i>Dreistimmiges Württembergisches Choralbuch</i>"
37,"[Come, Thou long expected Jesus]",o_durchbrecher,,"D Major",1232345511717651,,"J. A. Freylinghausen's Gesangbuch, 1704"
37,GLENFINLAS,glenfinlas_finlay,"Kenneth George Finlay (1882-1974)","F Major",512321651235565,6.5.6.5,
37,"DONT'S DELAY",will_you_go_embry,,,511223455433215,,
36,HASTINGS,hastings_hastings,"Thomas Hastings, Mus. D.",,345532176543655,,
34,BOWRING,cornell_cornell_56531,,"G Major",565U317671,,
34,"[Come, sinners, to Jesus, no longer delay]",twas_jesus_my_savior_who_died_on_tucker,,,321356551346555,,"Old Melody"
33,WILSON,wilson_mendelssohn,"Felix Mendelssohn-Bartholdy",,532172165356177,8.7.8.7,
32,"GOTT WILL'S MACHEN",gott_wills_machen_steiner,"J. L. Steiner",,1325132554324325,,
30,"[If I come to Jesus]",stars_all_bright_holt_moon,"R. R. Chope (1830- )",,11176535512322223423,,
29,"[O ye wanderers, come to Jesus]",come_ye_sinners_poor_and_needy_dunbar,"C. R. Dunbar",,5565351235565532,,
29,"AU CLAIRE DE LA LUNE",au_clair_de_la_lune,,"G Major",111232132211112,"6.5.6.5 with refrain","Old French melody; Arr.: Compilers of <cite>Church Hymnary</cite>, 3rd ed., 1973"
28,DECISION,more_love_to_thee_o_christ_perkins,"T. E. Perkins",,3231652123323165,,
26,"ST. HILARY",st_hilary_anonymous,Unknown,"D Major",33551232436543233551,"8.7.8.7 D",
25,HOUNSLOW,jesus_i_come_to_thee_kirkpatrick,"William J. Kirkpatrick","G Major",31561171233156117121,10.10.12.10,
23,JEFFERSON,jefferson_southern_harmony,,"g minor",117571321211754,"8.7.8.7 D","<cite>Southern Harmony</cite>, New Haven, 1835"
21,FRANCONIA,franconia_55433,"Thomas Hastings",,55433244323556715543,,
20,"[If I come to Jesus]",if_i_come_to_jesus_doane,"William Howard Doane","C Major",155561712325155,,
19,"[Come to Jesus, He will save you]",come_to_jesus_he_will_save_you_tenney,"John Tenney","D Major",345116531234532,,
17,GOTHA,gotha_albert,"H. R. H. the Prince Consort, 1819-1861",,"55314432 3455665",,
16,"[Come, Thou long expected Jesus]",debenham_redhead,"R. Redhead",,566543321235165,,
15,"[Helpless I come to Jesus' blood]",helpless_i_come_to_jesus_blood_lowry,"Robert Lowry","G Major",513321712324354,,"<cite>Welcome Tidings</cite> (New York: Biglow & Main, 1877), number 100"
15,"[Jesus, we will come to Thee, every day, every day]",tis_religion_that_can_give_13351,"H. Waters",,13351332446655133513,,
14,"[Come to Jesus! come away]",come_to_jesus_come_away_32176,,"G Major",321D76U1D5U1D7U14332,,
14,"LIVING LORD",living_lord_appleford,"Patrick Appleford (b. 1925); John Birch (1929-2012)","D Major",11215554432511312234,4.5.5.3.8.8.8.3,
14,WOODBROOK,woodbrook_adcock,"John Adcock, 1838-1919","E Major",335121661654654354,"6.5.6.5 with refrain",
13,PILGRIM,olney_11615,Chapin,,11615561235631267111,,
12,WARNER,little_children_come_to_jesus_saxton,Anon.,,3333653122225433333,,
12,"ST. PIRAN",st_piran_hopkins,"Edward John Hopkins (1818- )",,567117211753,,
11,"[Jesus, I come to Thee for light]",jesus_i_come_to_thee_for_light_gould,"John E. Gould",,55535544444254433,,
11,"LORD, REVIVE US",lord_revive_us_american,,,55124321316556124321,,"Early American Melody from The Revivalist"
10,"[Let me come closer to Thee, Jesus]",let_me_come_closer_to_thee_jesus,,,35U1321D6U1D654335U1,,
9,"THE ROCK",the_rock_houser,,,5111171255534321432,,
9,"O JESU, HEILIGES KINDELEIN",ach_lieber_gott_behuete_mich_und,"Friedrich Hommel",,51321554325543271765,,
