displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O God of Light, Thy Word, a Lamp Unfailing","O God of Light, Thy Word, a lamp unfailing",o_god_of_light_thy_word_a_lamp_unfailin,"The Hymnbook",H1955,247,"O God of Light, Thy Word, a Lamp Unfailing",,"Sarah E. Taylor","David Evans",11.10.11.10,CHARTERHOUSE,charterhouse_evans,51231432316,,,
"O God of Light, thy word, a lamp unfailing","O God of Light, thy word, a lamp unfailing",o_god_of_light_thy_word_a_lamp_unfailin,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,250,,,"Sarah E. Taylor, 1883-1954","John Bacchus Dykes, 1823 - 76",,"STRENGTH AND STAY",strength_and_stay_dykes,334565314323344,English,,
"O God of Light, Your Word, a Lamp Unfailing","O God of light, your Word, a lamp unfailing",o_god_of_light_thy_word_a_lamp_unfailin,"Trinity Hymnal (Rev. ed.)",TH1990,147,"O God of Light, Your Word, a Lamp Unfailing",,"Sarah E. Taylor","David Evans",11.10.11.10,CHARTERHOUSE,charterhouse_evans,51231432316,English,,
"O God of light, Thy [your] word, a lamp unfailing","O God of light, Thy [your] word, a lamp unfailing",o_god_of_light_thy_word_a_lamp_unfailin,"Hymnal for Juniors in Worship and Study",HJWS1961,d69,,,"Sarah E. Taylor",,,,,,,,
"O God of Light","O God of Light, Thy word, a lamp unfailing",o_god_of_light_thy_word_a_lamp_unfailin,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,160,"O God of Light",,"Sarah E. Taylor","J. Albert Jeffrey",11.10.11.10,"ANCIENT OF DAYS",ancient_of_days_jeffery,555565173655667,,,
"O God of light, Thy [your] word, a lamp unfailing","O God of light, Thy [your] word, a lamp unfailing",o_god_of_light_thy_word_a_lamp_unfailin,"The Children's Hymnal",CH1955,d202,,,"Sarah E. Taylor",,,,,,,,
"O God of light, Thy [your] word, a lamp unfailing","O God of light, Thy [your] word, a lamp unfailing",o_god_of_light_thy_word_a_lamp_unfailin,"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God",HGCC1968,d291,,,"Sarah E. Taylor",,,,,,English,,
"O God of Light, Your Word, a Lamp Unfailing","O God of light, your Word, a lamp unfailing",o_god_of_light_thy_word_a_lamp_unfailin,"The Worshipbook: Services and Hymns",WSH1972,499,"O God of Light, Your Word, a Lamp Unfailing",,"Sarah E. Taylor","David Evans",11.10.11.10,CHARTERHOUSE,charterhouse_evans,51231432316,,,
"O God of light, Thy [your] word, a lamp unfailing","O God of light, Thy [your] word, a lamp unfailing",o_god_of_light_thy_word_a_lamp_unfailin,"The Hymn of the Week Songbook",HoWS1965,d44,,,"Sarah E. Taylor",,,,,,,,
"O God of light, Thy [your] word, a lamp unfailing","O God of light, Thy [your] word, a lamp unfailing",o_god_of_light_thy_word_a_lamp_unfailin,"Hymn Society of America [Hymns Published for Special Occasions, and on Special Subjects] 1942-79",HSAHPSO0,d134,,,"Sarah E. Taylor",,,,,,English,,
