displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Give Us Courage, Lord","Give us courage, Lord, and clearness","Give Us Courage, Lord",,give_us_courage_lord_and_clearness,English,"Nikolaus Ludwig Graf von Zinzendorf, 1700-1760",,,1
"Courage, my soul! while God is near","Courage, my soul! while God is near",,,courage_my_soul_while_god_is_near,English,Anon.,8.8.8.8,,23
"God of Grace and God of Glory","God of grace and God of glory","God of Grace and God of Glory",,god_of_grace_and_god_of_glory,English,"Harry Emerson Fosdick",8.7.8.7.8.7,,155
"Take Courage","Thank God and take courage, rejoice evermore!","Take Courage","Rejoice evermore! rejoice evermore!",thank_god_and_take_courage_rejoice,English,"Charles T. Haines",,"<cite>Our Sabbath Home Praise Book</cite> by John R. Sweney and William J. Kirkpatrick (Philadelphia: John J. Hood, 1884)",2
"When Courage Fails and Faith Burns Low","When courage fails and faith burns low","When Courage Fails and Faith Burns Low",,when_courage_fails_and_faith_burns_low,English,"Frederick Lucian Hosmer, 1840-1928",,,20
"Stand up, stand up for Jesus","Stand up, stand up for Jesus",,,stand_up_stand_up_for_jesus_duffield,English,"Rev. George Duffield","7.6.7.6 D",,1788
"Be Thou My Vision","Be thou my vision, O Lord of my heart","Be Thou My Vision",,be_thou_my_vision_o_lord_of_my_heart,,"Mary E. Byrne, 1880-1931; Eleanor H. Hull, 1860-1935",10.10.9.10,,159
"Be Strong in the Lord","Let us be strong and courageous","Be Strong in the Lord","Jesus is loving and tender",let_us_be_strong_and_courageous,English,"Rev. Alfred Barratt",,,2
"Sé fiel al Señor","Sé fiel al señor, y pon la confianza","Sé fiel al Señor","Sé fiel, sé fiel,  sé fiel al Señor",se_fiel_al_senor_y_pon_la_confianza,Spanish,"Linda Lee Johnson; Salomón R. Mussiett",,,1
"We Must Show Our Colors","The battle is on; with our colors flying","We Must Show Our Colors","Now in His army He needs you",the_battle_is_on_with_our_colors_flying,English,"E. E. Hewitt",,,1
"Never Retreat","Onward, O soldier, anew to begin","Never Retreat","Never retreat, never retreat",onward_o_soldier_anew_to_begin,English,"James Rowe",,,1
"Climb Higher","Does sin beset your daily path","Climb Higher","Climb higher and higher, until the heights you view",does_sin_beset_your_daily_path,English,"C. A. M.",,,1
"Jesus, Our Lord Shall Reign","Jesus, our Lord shall reign, His kingdom shall increase","Jesus, Our Lord Shall Reign","Jesus, our Lord shall reign, we need not be dismayed",jesus_our_lord_shall_reign_his_kingdom_s,English,"Georgie Tillman Snead",,,1
"O God of Youth","O God of Isaac and of Abraham","O God of Youth",,o_god_of_isaac_and_of_abraham,English,"Sarah S. Kraybill",10.10.10.10,,1
"Christ is our King","He came to open the eyes of the blind","Christ is our King","Christ is our King, let the whole world rejoice!",he_came_to_open_the_eyes_of_the,English,"Estelle White",,,1
"Wrong Shall Have No Quarter","Lo! a conq'ring army","Wrong Shall Have No Quarter","Hear the call to battle",lo_a_conquering_army_marching_gainst,English,"Eben E. Rexford",,,1
"The World is Watching You","Be in earnest ev'ry moment of the day","The World is Watching You","Ev'rywhere you go",be_in_earnest_every_moment,English,"Charlotte G. Homer",,,1
"Dwell Within Me","Dwell within me, Holy Spirit","Dwell Within Me","Dwell within me, Holy Spirit",dwell_within_me_holy_spirit,English,"Lizzie DeArmond",,,1
"The Christian Challenge","Go forward! is the challenge word the Master gives today","The Christian Challenge","We go, in this new era day, nor fear the foe",go_forward_is_the_challenge,English,"Pearl Williams",,,1
"Go Forward!","Go forward, go forward, in Jesus' conqu'ring name","Go Forward!","Go forward! go forward",go_forward_go_forward_in_jesus_conquerin,English,"G. O. Webster",,,1
Love-Service,"Does your sunshine make a bow",Love-Service,"You can make a rainbow",does_your_sunshine_make_a_bow,English,"W. C. Poole",,,1
"The Gospel Banner","Onward, ever onward","The Gospel Banner","Then right onward, ever onward march along",onward_ever_onward_pettingell,English,"Miss F. E. Pettingell",,,1
"Fighting Self and Sin","We are faithful soldiers of the cross","Fighting Self and Sin","We're marching on to stronger heights",we_are_faithful_soldiers,English,"Mrs. Frank A. Breck",,,1
"Glorious Victory","We are pilgrims bound for Canaan","Glorious Victory","Then on to victory",we_are_pilgrims_bound,English,"Rev. W. C. Martin; P. G. F.",,,1
"Blessed Are They That Are Persecuted","Blessed are they that for His sake","Blessed Are They That Are Persecuted",,blessed_are_they_that_for_his_sake,English,"George Cooper",8.8.8.8.8.8.8.8.8.8,"<cite>The Chaplet of Original Hymns and Songs</cite> (Boston: G. D. Russell, 1873)",1
"Sing the Saviour's Name","Lift your happy voices, let them ring","Sing the Saviour's Name","Happy the voices, joyous the song",lift_your_happy_voices,English,"W. R. C.",,,1
"When Tempted to Fret","When tempted to fret","When Tempted to Fret",,when_tempted_to_fret,English,"A. Mlimba; B. Msigwa; S. Luvanda; Howard S. Olson",,,1
"Sweet Moments","O sweet are the moments, so hallowed in feeling","Sweet Moments","O here in His temple we meet to adore Him",o_sweet_are_the_moments,English,"W. O. Cushing",,,1
"Trust, Obey, and Pray","In your Saviour abide, walk in love by His side","Trust, Obey, and Pray","Trust in the Lord, and His peace-giving Word",in_your_savior_abide,English,"E. A. H.",,,1
"Hear Ye Him","While the Shepherd is calling","Hear Ye Him","Hear ye Him, hear ye Him",while_the_shepherd_is_calling,English,"Stella May Thompson",,"<cite>New Songs of Praise</cite> by Alfred E. Helton et al. (Lenoir, NC: Teachers' Music Publishing Company, 1913)",1
"In the Ranks","In the ranks of Christ we stand","In the Ranks","In the ranks of Christ we stand",in_the_ranks_of_christ_we_stand,English,"Rev. E. A. Hoffman",,,1
"God's Call Is Best","The call of the road and the pastures so green","God's Call Is Best",,the_call_of_the_road_and_the_pastures,English,"Jessie Mae Norris",,,1
"If Ye Faint Not","When our hands have grown weary with toiling","If Ye Faint Not","If ye faint not",when_our_hands_have_grown_weary_with_toi,English,"Mrs. C. H. Morris",,,1
"O Church of God, United","O Church of God united","O Church of God, United","Unite, unite, then, on to victory",o_church_of_god_united_we_see_thee,English,"Georgia Tillman Snead",,,1
"Life in the Light of His Face","Take courage, my brother, press steadily on","Life in the Light of His Face","Life, life, joyfully sing!",take_courage_my_brother,English,"E. E. Hewitt",,,2
"O Jesus, Give me Courage","O Jesus give me courage","O Jesus, Give me Courage",,o_jesus_give_me_courage_to_serve,English,"John Ernest Bode",,,1
"Give Courage to Our Souls","Saviour divine we seek Thine aid","Give Courage to Our Souls","Give courage to our fainting souls",savior_divine_we_seek_thine_aid,English,"Rev. Alfred Barratt",,,1
"God's Mighty Hand","The young man's heart was filled with fear","God's Mighty Hand","Then fear ye not, fresh courage take",the_young_mans_heart_was_filled,English,"H. J. Zelley",,,1
"Increase My Courage, Lord","O for a faith that will not shrink","Increase My Courage, Lord","Increase, increase my courage, Lord",o_for_a_faith_that_will_not_shrink,English,"William H. Bathurst",,,689
"O God, Our Help in Ages Past","O God, our help in ages past","O God, Our Help in Ages Past",,our_god_our_help_in_ages_past_watts,English,"Isaac Watts",8.6.8.6,,1239
"Onward, Forward","Onward, pressing on, with faith and courage strong","Onward, Forward","Onward, forward, singing as we go",onward_pressing_on_with_faith_and_courag,Welsh,"R. H. M.",,,3
"You Call to Us, Lord Jesus","You call to us, Lord Jesus","You Call to Us, Lord Jesus",,you_call_to_us_lord_jesus,English,"Joy F. Patterson, b. 1931","7.6.7.6 D",,1
"Be Still, My Soul","Be still, my soul! The Lord is on your side","Be Still, My Soul",,be_still_my_soul_the_lord_is_on_thy_side,English,"Katharina von Schlegel; Jane Borthwick",11.10.11.10.11.10,,178
"Glad day, glad day, When He shall come again","Courage, O Christian, be glad and rejoice",,"Glad day, glad day, When He shall come again",courage_o_christian_be_glad_and_rejoice,,"Jessie F. Moser",,,2
"Have Courage, my Boy, to Say No!","You're starting my boy on life's journey","Have Courage, my Boy, to Say No!","Have courage, to say no",youre_starting_my_boy_on_lifes_journey,English,"P. S.",,,36
"To A Place Of Celebration","To a place of celebration","To A Place Of Celebration",,to_a_place_of_celebration,English,"Carolyn W. Gillette","8.7.8.7 D",,1
"Christ, You Formed the Church, Your Body","Christ, you formed the Church, your Body","Christ, You Formed the Church, Your Body",,christ_you_formed_the_church_your_body,English,"Herman G. Stuempfle, Jr., 1923-2007",8.7.8.7.8.7,,1
"Save Me, O Lord","Fierce are the gales that drive my bark","Save Me, O Lord","Jesus, Lover of my soul",fierce_are_the_gales_that_drive_my_bark,English,"T. O. Chisholm",,,1
"Forward, Mission Soldiers","All hail, glad army of mission soldiers","Forward, Mission Soldiers","Then forward, valiant company",all_hail_glad_army_of_mission,English,"Rev. Neal A. McAulay",,,1
"Be of Good Courage","Be of good courage, my brother","Be of Good Courage",,be_of_good_courage_my_brother,English,"Mrs. W. J. Kennedy",,,1
