firstLine,displayTitle,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O God, do thou give ear","To the chief Musician on Neginoth, Machil, A Psalmof David","To the chief Musician on Neginoth, Machil, A Psalmof David",,o_god_do_thou_give_ear,English,,,,1
"O God of earth and altar","O God of earth and altar",,,o_god_of_earth_and_altar,English,"Gilbert Ketih Chesterton, 1874-1936","7.6.7.6 D",,75
"O God why hast thou cast us off?","Maschil of Asaph","Maschil of Asaph",,o_god_why_hast_thou_cast_us_off_thy_rage,English,,,,1
"O head, with bruise and blood profaned","O head, with bruise and blood profaned",,,o_head_with_bruise_and_blood_profaned,,,,,1
"O list to the story that never grows old","The Story That Never Grows Old","The Story That Never Grows Old",,o_list_to_the_story_that_never_grows_old,English,"A. H. A.",,,5
"O LORD, thou dost me search and know","A Psalm of David","A Psalm of David",,o_lord_thou_dost_me_search_and_know_th,English,,,,3
"O Thou, in Whom Thy saints repose","O Thou, in Whom Thy saints repose",,,o_thou_in_whom_thy_saints_repose,English,"J. Ellerton",,,13
"O wherefore hast Thou cast us off","The Church in Trial","The Church in Trial",,o_wherefore_hast_thou_cast_us_off,English,,8.6.8.6,,5
"Oh, may the pow'r which melts the rock","Confession and Prayer","Confession and Prayer",,o_may_the_power_which_melts_the_rock,English,,,,21
"Oh, that the Lord's salvation","Psalm 14","Psalm 14",,o_that_the_lords_salvation,English,"Henry F. Lyte",,,130
"Our tongues were made to bless the Lord","Against Scoffing and Calling Names","Against Scoffing and Calling Names",,our_tongues_were_made_to_bless_the_lord,English,,,,14
