hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Cheerful Songs","God so Loved the World","God loved the world so tenderly",god_loved_the_world_so_tenderly_his_only,CS21891,42,"God so Loved the World","For God so loved the world that he gave his only Son","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[God loved the world so tenderly]",god_loved_the_world_so_tend_kirkpatrick,551157666532435,English,,
"Die Deutsche Ausgabe der Englischen und Deutschen Frohen Botschaftslieder: zum Gebrauch bei Erweckungs- und Gebetsversammlungen (Ebenezer Hymnal)","For God so loved the world","God loved the world so tenderly",god_loved_the_world_so_tenderly_his_only,DAED1887,e2,,"For God so loved the world","Fanny J. Crosby",,,,,,English,,
"English and German Gospel Songs, or The Ebenezer Hymnal","For God so loved the world","God loved the world so tenderly, His only Son he gave",god_loved_the_world_so_tenderly_his_only,EGGS1887,d72,,"For God so loved the world","Fanny J. Crosby",,,,,,English,,
"Give Thanks and Sing, for Religious Meetings","For God so loved the world","God loved the world so tenderly, His only Son he gave",god_loved_the_world_so_tenderly_his_only,GTSR1913,d33,,"For God so loved the world","Fanny J. Crosby",,,,,,English,,
"Give Thanks and Sing: for use in all religious meetings","God so Loved the World","God loved the world so tenderly",god_loved_the_world_so_tenderly_his_only,GTSU1909,29,"God so Loved the World","For God so loved the world that He gave His only Son","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[God loved the world so tenderly]",god_loved_the_world_so_tend_kirkpatrick,551157666532435,English,,
"Give Thanks and Sing; for Religious Meetings","For God so loved the world","God loved the world so tenderly, His only Son he gave",god_loved_the_world_so_tenderly_his_only,GTSR1914,d46,,"For God so loved the world","Fanny J. Crosby",,,,,,English,,
"Hymn-Songs: for use in the Sunday school, young people's meeting, the church and home","God so Loved the World","God loved the world so tenderly",god_loved_the_world_so_tenderly_his_only,HS1895,46,"God so Loved the World","For God so loved the world that he gave his only Son","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[God loved the world so tenderly]",god_loved_the_world_so_tend_kirkpatrick,551157666532435,English,,
"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home","God so Loved the World","God loved the world so tenderly",god_loved_the_world_so_tenderly_his_only,LH1890,42,"God so Loved the World","For God so loved the world that he gave his only Son","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[God loved the world so tenderly] ",god_loved_the_world_so_tend_kirkpatrick,551157666532435,English,,
"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing","For God so loved the world that He gave His only Son","God loved the world so tenderly",god_loved_the_world_so_tenderly_his_only,MLHB1920,120,,"For God so loved the world that He gave His only Son","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[God loved the world so tenderly]",god_loved_the_world_so_tend_kirkpatrick,551157666532435,English,,
"On Joyful Wing : A Book of Praise and Song","God so Loved the World","God loved the world so tenderly",god_loved_the_world_so_tenderly_his_only,OJW1886,42,"God so Loved the World","For God so loved the world that He gave His only Son","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[God loved the world so tenderly]",god_loved_the_world_so_tend_kirkpatrick,551157666532435,,,
"One Hundred Songs of Praise: used by Andrew J. Dolbow in his evangelistic services","For God so loved the world","God loved the world so tenderly",god_loved_the_world_so_tenderly_his_only,OHSP1890,64,,"For God so loved the world",,,,,,,English,,
