displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Self love no grace in sorrow sees","Self love no grace in sorrow sees",self_love_no_grace_in_sorrow_sees,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,1008,,,"William Cowper; Jeanne M. B. Guyon",,,,,,,,
"Self love no grace in sorrow sees","Self love no grace in sorrow sees",self_love_no_grace_in_sorrow_sees,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,1008,,,"William Cowper; Jeanne M. B. Guyon",,,,,,,,
"Self love no grace in sorrow sees","Self love no grace in sorrow sees",self_love_no_grace_in_sorrow_sees,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,1008,,,"William Cowper; Jeanne M. B. Guyon",,,,,,,,
"Self love no grace in sorrow sees","Self love no grace in sorrow sees",self_love_no_grace_in_sorrow_sees,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,1008,,,"Jeanne M. B. Guyon; William Cowper",,,,,,,,
"Self love no grace in sorrow sees","Self love no grace in sorrow sees",self_love_no_grace_in_sorrow_sees,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,1099,,,"William Cowper; Jeanne M. B. Guyon",,,,,,,,
"Self-love no grace in sorrow sees","Self-love no grace in sorrow sees",self_love_no_grace_in_sorrow_sees,"Plymouth Collection",PC1863,a648,,,"Madame Guion",,,,,,,,
"Self-love no grace in sorrow sees","Self-love no grace in sorrow sees",self_love_no_grace_in_sorrow_sees,"Hymns for the Church of Christ (3rd thousand)",H4Co1853,323,,,,,,,,,English,,
"Self-love no grace in sorrow sees","Self-love no grace in sorrow sees",self_love_no_grace_in_sorrow_sees,"Hymns for the Church of Christ. (6th thousand)",HCC61857,323,,,,,,,,,English,,
"Self-love no grace in sorrow sees","Self-love no grace in sorrow sees",self_love_no_grace_in_sorrow_sees,"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle",CM1859,347,,,,,,,,,English,,
"Self-love no grace in sorrow sees","Self-love no grace in sorrow sees",self_love_no_grace_in_sorrow_sees,"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations",PCHT1855,648,,,"Madame Guion",,,,,,,,
"Self-love no grace in sorrow sees","Self-love no grace in sorrow sees",self_love_no_grace_in_sorrow_sees,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,648,,,"Madame Guion",,,,,,,,
"Self-love no grace in sorrow sees","Self-love no grace in sorrow sees",self_love_no_grace_in_sorrow_sees,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,1008,,,,,,,,,,,
"Self-love no grace in sorrow sees","Self-love no grace in sorrow sees",self_love_no_grace_in_sorrow_sees,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1008,,,,,,,,,,,
"Self-love no grace in sorrow sees","Self-love no grace in sorrow sees",self_love_no_grace_in_sorrow_sees,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,1063,,,"Madame Guion",,,,,,English,,
