hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","He reigns, the Lord, the [our] Savior reigns","He reigns, the Lord, the [our] Savior reigns",he_reigns_the_lord_the_savior_reigns,BHBD1844,d277,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians","He reigns, the Lord, the [our] Savior reigns","He reigns, the Lord, the [our] Savior reigns",he_reigns_the_lord_the_savior_reigns,CSPH1819,625,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints","He reigns, the Lord, the Saviour reigns","He reigns, the Lord, the Saviour reigns",he_reigns_the_lord_the_savior_reigns,CSHC1841,143,,,,,8.8.8.8,,,,English,,
"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family","He reigns; the Lord, the Saviour reigns!","He reigns; the Lord, the Saviour reigns!",he_reigns_the_lord_the_savior_reigns,PSHT1859,36,,,,,,,,,English,,
"A Select Verse System for the Use of Individuals, Families, and Schools","He reigns, the Lord Jehovah reigns","He reigns, the Lord Jehovah reigns",he_reigns_the_lord_the_savior_reigns,SVSU1853,19,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Psalms and Hymns, Embracing all the Varieties of Subjects","He reigns; the Lord Jehovah reigns!","He reigns; the Lord Jehovah reigns!",he_reigns_the_lord_the_savior_reigns,SPHE1808,P97,,,,,,,,,English,,
"American Psalmody: a collection of sacred music, comprising a great variety of psalm, and hymn tunes, set-pieces, anthems and chants, arranged with a figured bass for the organ...(3rd ed.)","He reigns, the Lord the Saviour reigns","He reigns, the Lord the Saviour reigns",he_reigns_the_lord_the_savior_reigns,AP1834,132b,,,,,,,,,English,,
"Appendix, Containing a Number of Hymns Taken Chiefly from Dr. Watts's Scriptural Collection","He reigns; the Lord, the Saviour reigns!","He reigns; the Lord, the Saviour reigns!",he_reigns_the_lord_the_savior_reigns,ACNH1765,XCVIII,,,,,,,,,English,,
"Better Than Pearls: sacred songs expressly adapted for gospel meetings","He reigns! the Lord the Saviour reigns!","He reigns! the Lord the Saviour reigns!",he_reigns_the_lord_the_savior_reigns,BTP1881,93,,,,"L. O. Emerson",,SESSIONS,sessions_emerson,565156512322322,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","He reigns; the Lord, the Saviour reigns!","He reigns; the Lord, the Saviour reigns!",he_reigns_the_lord_the_savior_reigns,BHTC1874,38b,,,,"Dr. L. Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
