displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sovereign Ruler, Lord of all","Sovereign Ruler, Lord of all",sovereign_ruler_lord_of_all,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,283,,,,,Irregular,,,,,,
"Sovereign Ruler, Lord of all","Sovereign Ruler, Lord of all",sovereign_ruler_lord_of_all,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,A43,,,"Thomas Raffles",,,,,,,,
"Sovereign Ruler, Lord of all","Sovereign Ruler, Lord of all",sovereign_ruler_lord_of_all,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H271,,,"Thomas Raffles",,,,,,,,
"Sovereign Ruler, Lord of all","Sovereign Ruler, Lord of all",sovereign_ruler_lord_of_all,"The New Shining Star: a collection of tunes for Sunday Schools",NSS1864,39,,,,,,,,,,,
"Sovereign Ruler, Lord of all","Sovereign Ruler, Lord of all",sovereign_ruler_lord_of_all,"Sacred lyrics, or Select hymns: particularly adapted to revivals of religion, and intended as a supplement to Watts. ",SLSH1832,42,,,Raffles,,,,,,,,
"Sovereign Ruler, Lord of all","Sovereign Ruler, Lord of all",sovereign_ruler_lord_of_all,"Additional Hymns, Adopted by the General Synod of the Reformed Dutch Church  in North America, at their Session June 1831. 2nd ed.",AHAG1831,43,,,,,,,,,English,,
"Sovereign Ruler, Lord of all","Sovereign Ruler, Lord of all",sovereign_ruler_lord_of_all,"Village Hymns",VH1852,95,,,"Thomas Raffles",,,,,,,,
"Sovereign Ruler, Lord of all","Sovereign Ruler, Lord of all",sovereign_ruler_lord_of_all,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (2nd ed.)",VHSW1824,95,,,"Thomas Raffles",,,,,,,,
"Sovereign Ruler, Lord of all","Sovereign Ruler, Lord of all",sovereign_ruler_lord_of_all,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,95,,,,,,,,,,,
"Sovereign Ruler, Lord of all","Sovereign Ruler, Lord of all",sovereign_ruler_lord_of_all,"The Social Psalmist: a new selection of hymns for conference meetings and family worship",SP1849,112,,,Raffles,,,,,,,,
"Sovereign Ruler, Lord of all","Sovereign Ruler, Lord of all",sovereign_ruler_lord_of_all,"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes ( New ed. rev. and enl.)",SSFS1855,118,,,,,,,,,,,
"Sovereign Ruler, Lord of all","Sovereign Ruler, Lord of all",sovereign_ruler_lord_of_all,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,125,,," Raffles",,,,,,English,,
