displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, Thou Long-Expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,1,"Come, Thou Long-Expected Jesus",,"Charles Wesley",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"Witt's <i>Psalmodia Sacra</i>, 1715; alt."
"Come, Thou Long-Expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,2,"Come, Thou Long-Expected Jesus",,"Charles Wesley","Rowland Hugh Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Comfort, Comfort You My People","Comfort, comfort you my people",comfort_comfort_now_my_people,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,3,"Comfort, Comfort You My People",,"Johannes G. Olearius; Catherine Winkworth",,8.7.8.7.7.7.8.8,"PSALM 42 ",genevan_42_bourgeois,123217651234321123,English,,
"Creator of the Stars of Night","Creator of the stars of night",creator_of_the_stars_of_night,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,4,"Creator of the Stars of Night",,"John Mason Neale","Charles Winfred Douglas",8.8.8.8,"CONDITOR ALME SIDERUM",conditor_alme_siderum,3135564556454323,English,"Latin hymn, 9th century; <i>The Hymnal 1940</i>, alt.",
"Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,5,"Let All Mortal Flesh Keep Silence",,,,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,"<i>Liturgy of St. James</i>, 4th century; adapted","French carol; <i>The English Hymnal</i>, 1906, harm. from"
"Jesus Comes with Clouds Descending","Jesus comes with clouds descending",lo_he_comes_with_clouds_descending_once,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,6,"Jesus Comes with Clouds Descending",,"Charles Wesley","Thomas Olivers; Ralph Vaughan Williams",8.7.8.7.4.4.4.7,HELMSLEY,helmsley,13517656716543551235,English,,
"Lord Christ, When First You Came to Earth","Lord Christ, when first You came to earth",lord_christ_when_first_you_came_to_earth,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,7,"Lord Christ, When First You Came to Earth",,"Walter Russell Bowie",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,
"Lift Up Your Heads, Ye Mighty Gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,8,"Lift Up Your Heads, Ye Mighty Gates",,"Georg Weissel; Catherine Winkworth","Thomas Williams; Lowell Mason",8.8.8.8,TRURO,truro_williams,134556715154321,English,,
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,9,"O Come, O Come, Emmanuel","Rejoice, rejoice","John Mason Neale; Henry Sloane Coffin","Thomas Helmore; John Weaver","8.8.8.8 with refrain","VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin, c. 12th century",
"On Jordan's Bank the Baptist's Cry","On Jordan's bank the Baptist's cry",on_jordans_bank_the_baptists_cry,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,10,"On Jordan's Bank the Baptist's Cry",,"Charles Coffin; John Chandler","William Henry Monk",8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"<i>Musikalisches Handbuch</i>, Hamburg, 1690"
"O Lord, How Shall I Meet You?","O Lord, how shall I meet You",o_lord_how_shall_i_meet_thee,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,11,"O Lord, How Shall I Meet You?",,"Paul Gerhardt; Catherine Winkworth","Melchior Teschner; William Henry Monk","7.6.7.6 D","VALET WILL ICH DIR GEBEN",st_theodulph_teschner,15567113211715155671,English,,
"People, Look East","People, look east. The time is near",people_look_east_the_time_is_near,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,12,"People, Look East",,"Eleanor Farjeon, 1881-1965","Martin Shaw, 1875-1958",8.7.9.8.8.7,BESANÇON,besancon_french,111556711177656,English,"<cite>Oxford Book of Carols</cite>, 1964","French folk melody"
"Prepare the Way","Prepare the way, O Zion",prepare_the_way_o_zion,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,13,"Prepare the Way","O blest is Christ that came","Frans Mikael Franzen; Charles P. Price",,"7.6.7.6.7.7 with refrain","BEREDEN V",bereden_vag_for_herran,1111D65556U11D7U1111,English,,
"Savior of the Nations, Come","Savior of the nations, come",savior_of_the_nations_come_virgins_son,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,14,"Savior of the Nations, Come",,"Martin Luther; William Morton Reynolds, 1812-1876; Ambrose of Milan",,7.7.7.7,"NUN KOMM, DER HEIDEN HEILAND",nun_komm_der_heiden_heiland_luther,11732121134345334534,English,,"Based on plainsong melody; <i>Eyn Enchiridion,</i> Erfurt, 1524; <i> Songs of Syon</i>, 1910 (as in)"
"Rejoice! Rejoice, Believers","Rejoice! Rejoice, believers",rejoice_rejoice_believers_and_let_your_l,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,15,"Rejoice! Rejoice, Believers",,"Laurentius Laurenti; Sarah Borthwick Findlater",,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,"<i>The Hymnal 1982</i>, alt. from","Welsh folk melody/ Evans' <i>Hymnau a Thonau,</i> 1865; <i>English Hymnal</i>, 1906 (as in)"
"The Angel Gabriel from Heaven Came","The angel Gabriel from heaven came",the_angel_gabriel_from_heaven_came,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,16,"The Angel Gabriel from Heaven Came",,"Sabine Baring-Gould","Edgar Pettman; John Wickham",10.10.12.10,"GABRIEL'S MESSAGE",gabriels_message_51324,513243212551324,English,,"Basque carol"
"""Sleepers, Wake!"" A Voice Astounds Us","""Sleepers, wake!"" A voice astounds us",sleepers_wake_a_voice_astounds_us,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,17,"""Sleepers, Wake!"" A Voice Astounds Us",,"Philipp Nicolai; Carl P. Daw Jr.","Philipp Nicolai; J. S. Bach",Irregular,"WACHET AUF",wachet_auf_nicolai,135555655U1D5U1(2)32,English,,
"The Desert Shall Rejoice","The desert shall rejoice",the_desert_shall_rejoice,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,18,"The Desert Shall Rejoice",,"Gracia Grindal","Joy F. Patterson",6.6.8.8,STERLING,sterling_patterson,51132312335453345436,English,,
"To a Maid Engaged to Joseph","To a maid engaged to Joseph",to_a_maid_engaged_to_joseph,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,19,"To a Maid Engaged to Joseph",,"Gracia Grindal","Rusty Edwards",7.6.7.6.7.6,ANNUNCIATION,annunciation_edwards,123217215561171,English,,
"Watchman, Tell Us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,20,"Watchman, Tell Us of the Night",,"John Bowring","Joseph Parry","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"All My Heart Today Rejoices","All my heart today rejoices",all_my_heart_this_night_rejoices,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,21,"All My Heart Today Rejoices",,"Paul Gerhardt; Catherine Winkworth","Johann Georg Ebeling","8.3.3.6 D","WARUM SOLLT' ICH",warum_sollt_ich_ebeling,123235655644533,English,,
"Angels, from the Realms of Glory","Angels, from the realms of glory",angels_from_the_realms_of_glory,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,22,"Angels, from the Realms of Glory","Come and worship","James Montgomery","Henry Thomas Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,"<i>Salisbury Hymn Book</i>, 1857 (st. 4)",
"Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,23,"Angels We Have Heard on High","Gloria in excelsis Deo","James Chadwick","Edward Shippen Barnes","7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,English,"French carol","French carol melody"
"Away in a Manger","Away in a manger, no crib for His bed",away_in_a_manger_no_crib_for_a_bed,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,24,"Away in a Manger",,,"William James Kirkpatrick",11.11.11.11,"CRADLE SONG",cradle_song_kirkpatrick,511231134556423,English,"<i>Little Children's Book for Schools and Families,</i>  c. 1885, st. 1-2; Gabriel's <i>Vineyard Songs</i>, 1892 (st. 3)",
"Away in a Manger","Away in a manger, no crib for His bed",away_in_a_manger_no_crib_for_a_bed,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,25,"Away in a Manger",,,"James R. Murray; John Weaver",11.11.11.11,MUELLER,mueller_murray,554332117655565,English,"<i>Little Children's Book for Schools and Families,</i>  c. 1885, st. 1-2; Gabriel's <i>Vineyard Songs</i>, 1892 (st. 3)",
"Break Forth, O Beauteous Heavenly Light","Break forth, O beauteous heavenly light",break_forth_o_beauteous_heavenly_light,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,26,"Break Forth, O Beauteous Heavenly Light",,"Johann Rist; John Troutbeck","Johann Schop; J. S. Bach",8.7.8.7.8.8.7.7,"ERMUNTRE DICH",ermuntre_dich_schop,112345545343232,English,,
"Gentle Mary Laid Her Child","Gentle Mary laid her child",gentle_mary_laid_her_child,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,27,"Gentle Mary Laid Her Child",,"Joseph Simpson Cook","Ernest C. MacMillan","7.6.7.6 D","TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,English,,"<i>Piae Cantiones</i>, 1582"
"Good Christian Friends, Rejoice","Good Christian friends, rejoice",good_christian_men_rejoice,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,28,"Good Christian Friends, Rejoice",,"John Mason Neale","David Hugh Jones",6.6.7.7.7.8.5.5,"IN DULCI JUBILO",in_dulci_jubilo,111345655113456,English,"Medieval Latin carol","German folk tune, 14th century"
"Go, Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,29,"Go, Tell It on the Mountain","Go, tell it on the mountain","John W. Work II, 1872-1925","John W. Work III; Melva W. Costen","7.6.7.6 with refrain","GO TELL IT",go_tell_it,332165122212323,English,,"African-American spiritual"
"Born in the Night, Mary's Child","Born in the night, Mary's child",born_in_the_night_marys_child,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,30,"Born in the Night, Mary's Child",,"Geoffrey Ainger","Geoffrey Ainger; Richard D. Wetzel",7.6.7.6,"MARY'S CHILD",marys_child_ainger,321332123531323,English,,
"Hark! The Herald Angels Sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,31,"Hark! The Herald Angels Sing","Hark! The herald angels sing","Charles Wesley","Mendelssohn; William Hayman Cummings","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark! The Herald Angels Sing","Hail the heaven-born Prince of Peace",hark_the_herald_angels_sing_glory_to,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,32,"Hark! The Herald Angels Sing","Hark!  The herald angels sing",,"David Willcocks","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,,,
"Holy Night, Blessed Night","Mingxing canlan (Stars shine brightly)",sheng_ye_qing_sheng_ye_jing,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,33,"Holy Night, Blessed Night","Shengye jing (Holy night)","Weiyu Zhu; Kathleen Moody; Jingren Wu","Qigui Shy; Pen-li Chen","7.8.9.8 with refrain","Holy Night, Blessed Night",sheng_ye_jing_shy,56165565322356165563,"English; Mandarin","Mandarin carol",
"In Bethlehem a Babe Was Born","In Bethlehem a babe was born",in_bethlehem_a_babe_was_born,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,34,"In Bethlehem a Babe Was Born",,"Barbara Mays","Barbara Mays; John Weaver","Irregular with refrain",DISCOVERY,discovery_mays,5U1D5U2D5U3144332(1),English,,
"In Bethlehem a Newborn Boy","In Bethlehem a newborn boy",in_bethlehem_a_newborn_boy,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,35,"In Bethlehem a Newborn Boy",,"Rosamond E. Herklots","Wilbur Held",8.8.8.8,"IN BETHLEHEM",in_bethlehem_held,512751115127511,English,,
"In the Bleak Midwinter","In the bleak midwinter",in_the_bleak_midwinter,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,36,"In the Bleak Midwinter",,"Christina G. Rossetti","Gustav Theodore Holst",Irregular,CRANHAM,cranham_holst,345321232623453,English,,
"Infant Holy, Infant Lowly","Infant holy, infant lowly",infant_holy_infant_lowly,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,37,"Infant Holy, Infant Lowly",,"Edith M. G. Reed","A. E. Rusbridge, 1917-1969",4.4.7.4.4.7.4.4.4.4.7,"W ZLOBIE LEZY",w_zlobie_lezy,551171223454321,English,,"Polish carol"
"It Came Upon the Midnight Clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,38,"It Came Upon the Midnight Clear",,"Edmund Hamilton Sears","Richard Storrs Willis, 1819-1900","8.6.8.6 D",CAROL,carol_willis,532216565567112,English,,
"Joyful Christmas Day Is Here","Joyful, joyful, joyful, joyful, Christmas day is here",joyful_christmas_day_is_here,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,39,"Joyful Christmas Day Is Here",,"Toshiaki Okamoto; Sandra Fukunaga; Hidemi Ito","Toshiaki Okamoto",13.9.12.13.13.9,KURISUMASU,kurisumasu_okamoto,1234543212345,English,,
"Joy to the World!","Joy to the world!",joy_to_the_world_the_lord_is_come,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,40,"Joy to the World!",,"Isaac Watts","George Frederick Handel; Lowell Mason","8.6.8.6 D",ANTIOCH,antioch_handel,176543215667711,English,,
"O Come, All Ye Faithful ","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,41,"O Come, All Ye Faithful ","O come, let us adore Him","John Francis Wade; Frederick Oakeley","John Francis Wade","6.6.10.5.6 with refrain","ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,"<i>The English Hymnal</i>, 1906, harm. from"
"O Come, All Ye Faithful ","Sing choirs of angels",o_come_all_ye_faithful_joyful_and_triump,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,42,"O Come, All Ye Faithful ","O come, let us adore Him","John Francis Wade; Frederick Oakeley","David Willcocks",,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,43,"O Little Town of Bethlehem",,"Phillips Brooks","Ralph Vaughan Williams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,44,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis Henry Redner",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"O Sleep, Dear Holy Baby","Duérmete, Niño lindo (O Sleep, dear holy Baby)",duermete_nino_lindo,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,45,"O Sleep, Dear Holy Baby","A la ru, a lamé","John Donald Robb","John Donald Robb",Irregular,"A LA RU",a_la_ru_hispanic,1117671517663213,"English; Spanish","Hispanic folk song","Hispanic folk melody"
"On This Day Earth Shall Ring","On this day earth shall ring",on_this_day_earth_shall_ring,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,46,"On This Day Earth Shall Ring",Ideo-o-o,"Jane Marion Joseph ","Gustav Theodore Holst","6.6.6.6.6 with refrain","PERSONENT HODIE",personent_hodie,11544555167545745321,"English; Latin","<i>Piae Cantiones</i>, 1582","<i>Piae Cantiones</i>, 1582"
"Still, Still, Still","Still, still, still",still_still_still_he_sleeps_this_night,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,47,"Still, Still, Still",,"George K. Evans","Walter Ehret",3.6.9.8.3.6,"STILL, STILL, STILL",still_still_still_austrian,51351132247721,English,"Austrian carol",
"Lo, How a Rose E'er Blooming","Lo, how a rose e'er blooming",lo_how_a_rose_eer_blooming,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,48,"Lo, How a Rose E'er Blooming",,"Theodore Baker","Michael Praetorius",7.6.7.6.6.7.6,"ES IST EIN' ROS'",es_ist_ein_ros_5556553,555655343217155,English,"German carol 15th century","<i>Alte Catholische Geistliche Kirchengasäng</i>, Cologne, 1599"
"Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,49,"Once in Royal David's City",,"Cecil F. Alexander","Henry John Gauntlett; Arthur Henry Mann",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"Rise Up, Shepherd, and Follow","There's a star in the East on Christmas morn",theres_a_star_in_the_east_on_christmas,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,50,"Rise Up, Shepherd, and Follow","Follow, follow, rise up, shepherd, and follow",,,,"[There's a star in the East on Christmas morn]",theres_a_star_in_the_east_on_spiritual,161161616555577,English,"African-American spiritual","African-American spiritual"
