hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Junior Hymnal with Song Stories and Worship Programs","Make Christ your King","O youth with life before you",o_youth_with_life_before_you,JHSS1926,d68,"Make Christ your King","Choose today, acknowledge Him your Savior","Nellie Place Chandler",,,,,,English,,
"Calvary's Praises","Make Christ Your King","O Youth, with life before you, and with gladness all around",o_youth_with_life_before_you,CP1917,62,"Make Christ Your King","Choose today! Acknowledge Him your Savior","Mrs. N. P. C.","Mrs. Nellid Place Chandler",,"[O Youth, with life before you, and with gladness all around]",o_youth_with_life_before_you_chandler,517656535176575,English,,
"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings","Make Christ Your King","O Youth, with life before you, and with gladness all around",o_youth_with_life_before_you,CoR1913,92,"Make Christ Your King","Choose today! acknowledge Him your Savior","Mrs. N. P. C.","Mrs. Nellid Place Chandler",,"[O Youth, with life before you, and with gladness all around]",o_youth_with_life_before_you_chandler,517656535176575,English,,
"Praise and Service","Make Christ your King","O youth, with life before you",o_youth_with_life_before_you,PS1907,d143,"Make Christ your King","Choose today, acknowledge Him your Savior","Nellie Place Chandler",,,,,,,,
"The Cyber Hymnal","Make Christ Your King","O youth, with life before you, and with gladness all around",o_youth_with_life_before_you,CYBER,4185,"Make Christ Your King","Choose today! acknowledge Him your Savior","Nellie P. Chandler","Nellie Place Chandler",,"[O youth, with life before you, and with gladness all around]",o_youth_with_life_before_you_chandler,517656535176575,English,,
"The King of Glory","Make Christ Your King","O Youth, with life before you, and with gladness all around",o_youth_with_life_before_you,KoG1918,64,"Make Christ Your King","Choose today! Acknowledge Him your Savior","Mrs. N. P. C.","Mrs. Nellid Place Chandler",,"[O Youth, with life before you, and with gladness all around]",o_youth_with_life_before_you_chandler,517656535176575,,,
"The King's Praise ... a General Purpose Song Book","Make Christ your King","O youth, with life before you",o_youth_with_life_before_you,KPGP1927,d146,"Make Christ your King",,"Nellie Place Chandler",,,,,,,,
"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song","Make Christ Your King","O Youth, with life before you, and with gladness all around",o_youth_with_life_before_you,SMHS1925,126,"Make Christ Your King","Choose today! Acknowledge Him your Savior","Mrs. N. P. C.","Mrs. Nellid Place Chandler",,"[O Youth, with life before you, and with gladness all around]",o_youth_with_life_before_you_chandler,517656535176575,English,,
"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song. (Second Edition)","Make Christ Your King","O Youth, with life before you, and with gladness all around",o_youth_with_life_before_you,SMHT1926,126,"Make Christ Your King","Choose today! Acknowledge Him your Savior","Mrs. N. P. C.","Mrs. Nellid Place Chandler",,"[O Youth, with life before you, and with gladness all around]",o_youth_with_life_before_you_chandler,517656535176575,English,,
"Wonder Hymns of Faith: a New General-purpose Song-book","Make Christ Your King","O youth, with life before you, and with gladness all around",o_youth_with_life_before_you,WHoF1923,140,"Make Christ Your King","Choose today! acknowledge Him your Savior","Mrs. N. P. C.","Mrs. Nellie Place Chandler",,"[O youth, with life before you, and with gladness all around]",o_youth_with_life_before_you_chandler,517656535176575,English,,
