displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ye Christian heralds, Go, Proclaim","Ye Christian heralds, go proclaim",ye_christian_heralds_go_proclaim,"Joyful Praise: for Sunday Schools, young people's societies, devotional and revival meetings",JP1902,195,"Ye Christian heralds, Go, Proclaim",,,,,"[Ye Christian heralds, go proclaim]",missionary_chant_zeuner,333312277111132,English,,
"Ye Christian heralds, go proclaime","Ye Christian heralds, go proclaim",ye_christian_heralds_go_proclaim,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,263,"Ye Christian heralds, go proclaime",,"B. H. Draper","C. Zeuner",8.8.8.8,"[Ye Christian heralds, go proclaim]",missionary_chant_zeuner,333312277111132,English,,
"Ye Christian Heralds, Go Proclaim","Ye Christian heralds, go proclaim",ye_christian_heralds_go_proclaim,"The Cyber Hymnal",CYBER,7781,"Ye Christian Heralds, Go Proclaim",,"Bourne H. Draper","Heinrich C. Zeuner",8.8.8.8,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Ye Christian Heralds, Go","Ye Christian heralds, go, proclaim",ye_christian_heralds_go_proclaim,"Song Praises: for Sunday schools, Epworth League meetings,Christian Endeavor and young people's societies, evangelistic services, prayer meetings, and for family and private devotions",SPSS1906,207a,"Ye Christian Heralds, Go",,,,,"[Ye Christian heralds, go, proclaim]",missionary_chant_zeuner,333312277111132,English,,
"Ye Christian Heralds, Go Proclaim","Ye Christian heralds, go proclaim",ye_christian_heralds_go_proclaim,"Trinity Hymnal (Rev. ed.)",TH1990,440,"Ye Christian Heralds, Go Proclaim",,"Bourne H. Draper","Heinrich C. Zeuner",8.8.8.8,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Ye Christian Heralds, Go Proclaim","Ye Christian heralds, go proclaim",ye_christian_heralds_go_proclaim,"The Hymnbook",H1955,494,"Ye Christian Heralds, Go Proclaim",,"Bourne Hall Draper","Heinrich Christoph Zeuner",8.8.8.8,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,,,
"Ye Christian Heralds","Ye, Christian heralds, go, proclaim",ye_christian_heralds_go_proclaim,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,41,"Ye Christian Heralds",,"Bourne H. Draper","H. C. Zeuner",,"[Ye, Christian heralds, go, proclaim]",missionary_chant_zeuner,333312277111132,English,,
"Ye Christian Heralds, Go Proclaim","Ye Christian heralds, go proclaim",ye_christian_heralds_go_proclaim,"Christian Endeavor Edition of Sacred Songs No. 1",CEES1897,72,"Ye Christian Heralds, Go Proclaim",,"B. H. Draper","H. C. Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Ye Christian Heralds","Ye Christian heralds, go, proclaim",ye_christian_heralds_go_proclaim,"Gospel Hymn Selections for Male Voices: for use in colleges, Y.M.C.A.'s, Y. P. societies, etc., etc.",GHSM1896,84,"Ye Christian Heralds",,"Bourne H. Draper","H. C. Zeuner",,"[Ye Christian heralds, go, proclaim]",missionary_chant_zeuner,333312277111132,English,,
"Ye Christian heralds, go proclaim","Ye Christian heralds, go proclaim",ye_christian_heralds_go_proclaim,"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",CHHC1893,89b,,,"B. H. Draper","H. C. Zeuner",,"[Ye Christian heralds, go proclaim]",missionary_chant_zeuner,333312277111132,English,,
"Ye Christian heralds, go proclaim","Ye Christian heralds, go proclaim",ye_christian_heralds_go_proclaim,"Hymns: the hymnal of the Inter-Varsity Christian Fellowship",HIVC1947,90,,,"Bourne H. Draper","Heinrich C. Zeuner",,"[Ye Christian heralds, go proclaim]",missionary_chant_zeuner,333312277111132,English,,
