tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
CAMACHA,camacha_ramsey,"Benjamin Mansell Ramsey","F Major",333322234355554,11.10.11.10,,42
"CANARY WHARF",canary_wharf_anonymous,Anonymous,"A Flat Major",1111D5U11333(2)15555,11.10.11.10,,3
"CANTAI AO SENHOR",cantai_ao_senhor_brazilian,"Samuel Pascoe","e minor or modal",553155543544427,11.10.11.10,"Melodía brasileña",47
CARITAS,windsor_barnby,"Joseph Barnby, 1838-1896","A Flat Major",3235771233667123,11.10.11.10,,62
"CARITAS PERFECTA",caritas_perfecta_atkinson,"Frederick C. Atkinson","E Flat Major",1234322544353212334,11.10.11.10,,5
"CARMAN (Watkins)",carman_watkins,"Enos Watkins","F Major or modal",356177123444336,11.10.11.10,,1
"CATALAN CAROL",catalon_carol_catalan,"Stephen Dean, 1948-","C Major",34556717665345567176,11.10.11.10,"Catalan traditional",2
CELEBRATION,celebration_mccarthy,"David McCarthy (b. 1931)","F Major","33251 43212 D5U1D67U",11.10.11.10,,1
CHANCE,chance_mawby,"Colin Mawby","F Major",1D55U111(2)343213345,11.10.11.10,,1
CHARTERHOUSE,charterhouse_evans,"David Evans, 1874-1948","F Major",51231432316,11.10.11.10,,31
CHISHOLM,chisholm_stebbins,"George Coles Stebbins, 1846-1945","B Flat Major",344555U1211D74347665,11.10.11.10,,4
"[Christmas! glad Christmas! to all Merry Christmas]",christmas_glad_christmas_to_all_kendall,"Helen B. Kendall","A Flat Major",31576551353323321117,11.10.11.10,,1
"CITY OF GOD",city_of_god_moe,"Daniel Moe, b. 1926","g minor",5U1D7U321D7U321(U4)2,11.10.11.10,,8
"CLARE MARKET",clare_market_palmer,"Mary Palmer","A Flat Major",321D7665U121D7U531D7,11.10.11.10,,15
"CLIFTON (Burnap)",clifton_burnap,"Uzziah C. Burnap",,16712172665111133671,11.10.11.10,,8
COBURN,coburn_wyton,"Alec Wyton, b. 1921","D Major",,11.10.11.10,,2
COLOMBO,until_he_come_for_sure_the_mast_strong,"Theodore Strong","C Major",,11.10.11.10,,2
"[Come, you disconsolate, where'er you languish] (Fritsch)",come_you_disconsolate_fritsch,"Ahasuer Fritsch","a minor or modal",123217176543,11.10.11.10,"harm. <cite>Liederbuch der Christlichen Wissenschaft</cite>, 1924",1
COMFORT,comfort_garratt,"C. A. Garratt","D Major",32154321223345671764,11.10.11.10,,3
COMFORT,comfort_parker,Anonymous,"F Major or modal",56553425443565532132,11.10.11.10,"<cite>Church Harmonies</cite> (Boston: Universalist Publishing House, 1876)",4
COMMENDATIO,commendatio_dykes,"John B. Dykes","E Flat Major",333234217211412,11.10.11.10,,7
"CONFESSION (Jouard)",confession_jouard,"Calvin Jouard; Farel Jouard",,345531712221545765,11.10.11.10,,1
CONSERVATION,conservation_dawney,"Michael Dawney, b. 1942","E Major",1D5U1212321226545333,11.10.11.10,,1
"CONSOLATION (Mendelssohn)",consolation_mendelssohn,"Felix Mendelssohn-Bartholdy","D Major",3215443217132223,11.10.11.10,"Arranged from <cite>Lieder ohne Worte</cite>, 1834",363
"CONSOLATION (Webbe)",consolator_webbe,"Samuel Webbe","C Major",53165545671553334,11.10.11.10,,449
CROFTON,crofton,"Edward, Lord Crofton","F Major",51766673217111222222,11.10.11.10,,10
CRUDWELL,crudwell_stanton,"Walter Stanton",,51232145653234567U1,11.10.11.10,,2
CULLINGWORTH,cullingworth_moes,"Edwin Moss","E Flat Major",346511143323425,11.10.11.10,,9
CURFEW,curfew_maker,"Frederick C. Maker, 1844 - 1927","C Major",33332344443255675,11.10.11.10,,26
CUSHMAN,cushman_turner,"Herbert B. Turner","B Flat Major",345655671321176665,11.10.11.10,,39
