personName,personID,gender,personYear,deathYear
"Charles Wesley",Wesley_Charles,M,1707,1788
"William Walsham How",How_William,M,1823,1897
"Lowell Mason, 1792-1872",Mason_Lowell,M,1792,1872
"Somerset Corry Lowry (1855-1932)",Lowry_Somerset,M,1855,1932
"Ralph Vaughan Williams",VaughanWilliams_Ralph,M,1872,1958
"Jeremiah Clarke, c. 1674-1707",Clarke_J,M,1669,1707
"John Mason Neale (1818-1866)",Neale_JM,M,1818,1866
"Albert F. Bayly, 1901-84",Bayly_Albert,M,1901,1984
"Benjamin Schmolck",Schmolck_Benjamin,M,1672,1737
"Thomas Kelly, 1769-1855",Kelly_Thomas,M,1769,1855
"Fred Pratt Green",Green_FP,M,1903,2000
"Edward Woodall Naylor (1867-1934)",Naylor_EW,M,1867,1934
"Rev. Horatius Bonar (1808-1889)",Bonar_Horatius,M,1808,1889
"Charles William Everest (1814-1877)",Everest_CW,M,1814,1877
"John Stainer (1840-1901)",Stainer_John,M,1840,1901
"Bob Kilpatrick, b. 1952",Kilpatrick_B,M,1952,0
"Paul Gerhardt, 1607-76",Gerhardt_Paul,M,1607,1676
"Shirley Erena Murray",Murray_SE,F,1931,2020
"Jane Laurie Borthwick",Borthwick_Jane,F,1813,1897
"Carl M. von Weber",Weber_CM,M,1786,1826
"Joseph P. Holbrook",Holbrook_JP,M,1822,1888
"James Montgomery",Montgomery_James,M,1771,1854
"William Henry Monk (1823-1889)",Monk_William,M,1823,1889
"John Keble",Keble_John,M,1792,1866
"Robert L. Edwards",Edwards_RobertLansing,M,1915,2006
"Jorge Clark Ramírez",Ramirez_Jorge,M,0,0
"Elena Cortés de Guzmán",Guzman_ElenaCortesde,F,0,0
"Joy F. Patterson, b. 1931",Patterson_JF,F,1931,0
"Alfred M. Smith, 1879-1971",Smith_AM,M,1879,1971
"Walter Vivares",Vivares_Walter,M,0,0
"Edwin Mora",MoraGuevara_Edwin,M,0,0
"Jane Manton Marshall (1924-)",Marshall_JM,F,1924,2019
"Joseph M. Scriven",Scriven_JM,M,1819,1886
"Charles C. Converse",Converse_Charles,M,1832,1918
"Thos. Shepherd",Shepherd_Thomas1665,M,1665,1739
"George N. Allen",Allen_George,M,1812,1877
"Johann Michael Haydn",Haydn_Michael,M,1737,1806
"Samuel Wolcott",Wolcott_Samuel,M,1813,1886
"Rev. Leighton George Hayne (1836— )",Hayne_LG,M,1836,1883
Watts,Watts_Isaac,M,1674,1748
"Samuel Webbe the elder (1740-1816)",Webbe_SE,M,1740,1816
"Henry Baker (1835-1910)",Baker_Henry1835,M,1835,1910
"Oliver Wendell Holmes",Holmes_Oliver,M,1809,1894
"Herbert S. Oakley",Oakeley_HS,M,1830,1903
"Harry E. Fosdick, 1878-1969",Fosdick_HE,M,1878,1969
"Sylvanus B. Pond",Pond_SB,M,1792,1871
"Bernard of Cluny",Bernard_Cluny,M,1100,1199
"Calvin Hampton, 1938-1984",Hampton_Calvin,M,1938,1984
"Charles Kingsley, 1819-1875",Kingsley_C,M,1819,1875
"William Horsley, 1774-1858",Horsley_W,M,1774,1858
