displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"On Jordan's Banks the Baptist's Cry","On Jordan's banks the Baptist's cry","On Jordan's Banks the Baptist's Cry",,on_jordans_bank_the_baptists_cry,English,"Charles Coffin, 1676-1749",8.8.8.8,"Tr. composite",230
"To Jordan Came the Christ, our Lord","To Jordan came the Christ, our Lord","To Jordan Came the Christ, our Lord",,to_jordan_came_the_christ_our_lord,English,"Martin Luther, 1483-1546; Elizabeth Quitmeyer, 1911-88",8.7.8.7.8.7.8.7.7,,6
"Christ, When for Us You Were Baptized","Christ, when for us you were baptized","Christ, When for Us You Were Baptized",,christ_when_for_us_you_were_baptized,English,"F. Bland Tucker, 1895-1984",8.6.8.6.6,,14
"Let All Things Now Living","Let all things now living","Let All Things Now Living",,let_all_things_now_living_a_song_of_than,English,"Katherine K. Davis, 1892-1980","6.6.11.6.6.11 D",,55
"When Jesus Came to Jordan","When Jesus came to Jordan","When Jesus Came to Jordan",,when_jesus_came_to_jordan,English,"Fred Pratt Green, 1903-2000","7.6.7.6 D",,21
"Oh, Love How Deep","Oh, love, how deep, how broad, how high","Oh, Love How Deep",,o_love_how_deep_how_broad_how_high,English,"Thomas á Kempis, 1380-1471; Benjamin Webb, 1819-1885",8.8.8.8,,139
"Lift High the Cross","Come, Christians follow where our captain trod","Lift High the Cross","Lift high the cross, the love of Christ proclaim",come_christians_follow_where_our_savior,English,"George W. Kitchin, 1827-1912; Michael R. Newbolt, 1874-1956","10.10 with refrain",,95
"Earth and All Stars","Earth and all stars!","Earth and All Stars","He has done marvelous things",earth_and_all_stars,English,"Herbert Brokering, 1926-2009",,,33
"Rain Down","Faithful and true is the word of our God","Rain Down","Rain down, rain down",faithful_and_true_is_the_word_of_our_god,English,"Jaime Cortez, b. 1963",,,10
"See Christ, Who on the River's Shore","See Christ, who on the river's shore","See Christ, Who on the River's Shore",,see_christ_who_on_the_rivers_shore,English,"Christopher Idle","8.6.8.6 D",,1
"Songs of Thankfulness and Praise","Songs of thankfulness and praise","Songs of Thankfulness and Praise","""You are Christ,"" by us confessed",songs_of_thankfulness_and_praise,English,"Christopher Wordsorth","7.7.7.7 D",,127
"Jesus, Once with Sinners Numbered","Jesus, once with sinners numbered","Jesus, Once with Sinners Numbered",,jesus_once_with_sinners_numbered,English,"Stephen P. Starke, b. 1955","8.7.8.7 D",,2
