hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians","Ye mourning sinners, here disclose","Ye mourning sinners, here disclose",ye_mourning_sinners_here_disclose,CSPH1819,585,,,"Anne Steele",,,,,,English,,
"A Collection of Hymns, More Particularly Designed for the Use of the  West Society in Boston. (2nd ed. with Additions)","Ye mourning sinners, here disclose","Ye mourning sinners, here disclose",ye_mourning_sinners_here_disclose,CHMP1803,CXXX,,,"Anne Steele",,,,,,English,,
"A Collection of Psalms and Hymns for Social and Private Worship","Ye mourning sinners, here disclose","Ye mourning sinners, here disclose",ye_mourning_sinners_here_disclose,CPHS1823,CXCIX,,,,,,,,,English,,
"Church Hymn Book . 3rd ed.","Ye mourning sinners, here disclose","Ye mourning sinners, here disclose",ye_mourning_sinners_here_disclose,CHB31850,d644,,,"Anne Steele",,,,,,English,,
"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.","Ye mourning sinners, here disclose","Ye mourning sinners, here disclose",ye_mourning_sinners_here_disclose,CHBC1838,266,,,,,,,,,English,,
"Hymns for the Use of the Society of United Christian Friends Professing the Faith of Universal Salvation","Ye mourning sinners, here disclose","Ye mourning sinners, here disclose",ye_mourning_sinners_here_disclose,HUSU1817,d471,,,"Anne Steele",,,,,,English,,
"Poems on Subjects Chiefly Devotional, Vol. 1","The Great Physician","Ye mourning sinners, here disclose",ye_mourning_sinners_here_disclose,PSCD_v1,15,"The Great Physician",,,,,,,,English,,
"Songs in the Night; or Hymns for the Sick and Suffering. 2nd ed.","Ye mourning sinners, here disclose","Ye mourning sinners, here disclose",ye_mourning_sinners_here_disclose,SNHS1853,d216,,,"Anne Steele",,,,,,,,
"The Old Baptist Hymn Book","Ye mourning sinners, here disclose","Ye mourning sinners, here disclose",ye_mourning_sinners_here_disclose,OBHB1842,d341,,,"Anne Steele",,,,,,,,
"Village Hymns","Ye mourning sinners, here disclose","Ye mourning sinners, here disclose",ye_mourning_sinners_here_disclose,VH1852,73,,,"Anne Steele",,,,,,,,
"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (2nd ed.)","Ye mourning sinners, here disclose","Ye mourning sinners, here disclose",ye_mourning_sinners_here_disclose,VHSW1824,73,,,Steele,,,,,,,,
"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)","Ye mourning sinners, here disclose","Ye mourning sinners, here disclose",ye_mourning_sinners_here_disclose,VHSW1840,73,,,Steele,,8.8.8.8,,,,,,
"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)","Ye mourning sinners, here disclose","Ye mourning sinners, here disclose",ye_mourning_sinners_here_disclose,VHSW1826,73,,,Steele,,,,,,,,
