hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Good News: or songs and tunes for Sunday schools, Christian associations, and special meetings","Enter Into his Gates","Enter into his gates with thanksgiving",enter_into_his_gates_with_thanksgiving,GN1876,148,"Enter Into his Gates",,,"R. M. McIntosh",,"[Enter into his gates with thanksgiving]",enter_into_his_gates_with_mcintosh,34555567151333345551,English,,
"Great Songs of the Church","Enter Into His Gates","Enter into His gates with thanksgiving",enter_into_his_gates_with_thanksgiving,GSoC1921,390,"Enter Into His Gates",,,"Nettie D. Ellsworth",,"[Enter into His gates with thanksgiving]",enter_into_his_gates_with_ellsworth,543333235443222325,English,,
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","Enter into His Gates","Enter into his gates with thanksgiving",enter_into_his_gates_with_thanksgiving,GSoC1975,582,"Enter into His Gates",,,,,,,,English,"Psalm 100:4-5",
"Hymns for Primary Worship","Enter Into His Gates with Thanksgiving","Enter into His gates with thanksgiving",enter_into_his_gates_with_thanksgiving,H4PW1946,154,"Enter Into His Gates with Thanksgiving",,,"Grace Wilbur Conant",,"[Enter into His gates with thanksgiving]",enter_into_his_gates_conant,35432535176543221,English,,
"Jehovah's Praise: A Hymnal for the Church School, Young People's Societies and other Departments of Church Work","Enter Into His Gates","Enter into His gates with thanksgiving",enter_into_his_gates_with_thanksgiving,JP1928,292,"Enter Into His Gates",,,"I. H. Meredith",,"[Enter into His gates with thanksgiving]",enter_into_his_gates_with_meredith,15534531243511178555,English,,
"Junior Hymns and Songs: for use in Church School, Sunday Session, Week Day Session, Vacation Session, Junior Societies (Judson Ed.)","Enter Into His Gates With Thanksgiving","Enter into His gates with thanksgiving",enter_into_his_gates_with_thanksgiving,JHSJ1927,9,"Enter Into His Gates With Thanksgiving",,,"Claude T. Carr",,"[Enter into His gates with thanksgiving]",enter_into_his_gates_with_thanks_carr,33355612354321176437,English,,
"Junior Hymns: for juniors in church, Sunday school, and summer Bible school","Enter into His gates with thanksgiving","Enter into His gates with thanksgiving",enter_into_his_gates_with_thanksgiving,JH1947,2,,,,"Walter E. Yoder",,"[Enter into His gates with thanksgiving]",enter_into_his_gates_with_yoder,55113221172224323565,English,,
"Living Hymns: the small hymnal: a book of worship and praise for the developing life","Enter Into His Gates","Enter into His gates with thanksgiving",enter_into_his_gates_with_thanksgiving,LH1923,115,"Enter Into His Gates",,,"Nettie Delphine Ellsworth",,"[Enter into His gates with thanksgiving]",enter_into_his_gates_with_ellsworth,543333235443222325,English,,
"Praise for the Lord (Expanded Edition)","Enter into His Gates","Enter into His gates with thanksgiving",enter_into_his_gates_with_thanksgiving,PFTL1997,849,"Enter into His Gates",,,"Nettie D. Ellsworth",,"[Enter into His gates with thanksgiving]",enter_into_his_gates_with_ellsworth,543333235443222325,English,,
"Psalms, Hymns, and Spiritual Songs","Enter into His gates with thanksgiving","Enter into His gates with thanksgiving",enter_into_his_gates_with_thanksgiving,PHSS2012,17,,,,,,"[Enter into His gates with thanksgiving]",enter_into_his_gates_with_ellsworth,543333235443222325,,,
"Songs for Children","Enter Into His Gates with Thanksgiving","Enter into His gates with thanksgiving",enter_into_his_gates_with_thanksgiving,S4C1916,138,"Enter Into His Gates with Thanksgiving",,,"Carrie B. Adams",,"[Enter into His gates with thanksgiving]",enter_into_his_gates_with_adams_55555,55555612313444123554,English,,
"Songs for Children","Enter Into His Gates","Enter into His gates with thanksgiving",enter_into_his_gates_with_thanksgiving,S4C1916,142,"Enter Into His Gates",,,"C. B. A.",,"[Enter into His gates with thanksgiving]",enter_into_his_gates_with_adams_55334,553345671556544653,English,,
"Songs for the Sunday School","Enter Into His Gates","Enter into His gates with thanksgiving",enter_into_his_gates_with_thanksgiving,S4SS1921,173,"Enter Into His Gates",,,"Nettie Delphine Ellsworth",,"[Enter into His gates with thanksgiving]",enter_into_his_gates_with_ellsworth,543333235443222325,English,,
"The Beacon Song and Service book","Enter into his gates","Enter into his gates with thanksgiving",enter_into_his_gates_with_thanksgiving,BSS1935,257,"Enter into his gates",,,"Grace Wilbur Conant",,"[Enter into his gates with thanksgiving]",enter_into_his_gates_conant,35432535176543221,English,,
"The Children's Hymnal and Service Book","Enter into His gates with thanksgiving","Enter into His gates with thanksgiving",enter_into_his_gates_with_thanksgiving,CHSB1929,64,,,,"J. F. Ohl",,"[Enter into His gates with thanksgiving]",enter_into_his_gates_with_ohl,3122223443233251421,English,,
"The Church School Hymnal for Youth","Enter into His gates with thanksgiving","Enter into His gates with thanksgiving",enter_into_his_gates_with_thanksgiving,CSHY1928,381,,,,"Grace Wilbur Conant",,"[Enter into His gates with thanksgiving]",enter_into_his_gates_conant,35432535176543221,English,,
"The Cokesbury Worship Hymnal","Enter Into His Gates","Enter into His gates with thanksgiving",enter_into_his_gates_with_thanksgiving,CWH1938,280,"Enter Into His Gates",,,,,"[Enter into His gates with thanksgiving]",enter_into_his_gates_conant,35432535176543221,English,,
"The Hymnal for Youth","Call to Worship","Enter into His gates with thanksgiving",enter_into_his_gates_with_thanksgiving,THfY1941,295,"Call to Worship",,,,,"[Enter into His gates with thanksgiving]",enter_into_his_gates_with_thanks_11111,11111117167166771333,English,,"Traditional Serbain Melody (Adapted)"
"Worship and Conduct Songs: for beginners and primaries","Enter Into His Gates With Thanksgiving","Enter into His gates with thanksgiving",enter_into_his_gates_with_thanksgiving,WCS1929,63,"Enter Into His Gates With Thanksgiving",,,"Claude T. Carr",,"[Enter into His gates with thanksgiving]",enter_into_his_gates_with_thanks_carr,33355612354321176437,English,,
