displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Rejoice, Rejoice, Believers","Rejoice, rejoice, believers","Rejoice, Rejoice, Believers",,rejoice_rejoice_believers_and_let_your_l,English,"Laurentius Laurenti; Sarah B. Findlater",7.6.7.6.7.6.7.6,,334
"Wake, Awake, for Night Is Flying","Wake, awake, for night is flying","Wake, Awake, for Night Is Flying",,wake_awake_for_night_is_flying_winkworth,English,"Philipp Nicolai; Catherine Winkworth",Irregular,"<i>Lutheran Worship</i>, 1982, rev., alt.",216
"We Give You But Your Own","We give you but your own","We Give You But Your Own",,we_give_thee_but_thine_own,English,"William Walsham How",6.6.8.6,,481
"Lord, Whose Love in Humble Service","Lord, whose love in humble service","Lord, Whose Love in Humble Service",,lord_whose_love_through_humble_service,English,"Albert F. Bayly","8.7.8.7 D",,50
"When a Poor One","Cuando el pobre nada tiena y aun reparte (When a poor one who has nothing shares with strangers)","When a Poor One","Va Dios mimo en nuestro mismo caminar (Then we know that God still goes that road with us)",cuando_el_pobre_nada_tiene,"English; Spanish","Miguel Manzano; George Lockwood; J. A. Olivar","12.11.12 with refrain",,27
"There's a Spirit in the Air","There's a spirit in the air","There's a Spirit in the Air",,theres_a_spirit_in_the_air,English,"Brian Wren",7.7.7.7,,37
"For the Fruit of All Creation","For the fruit of all creation","For the Fruit of All Creation",,for_the_fruit_of_all_creation,English,"Fred Pratt Green",8.4.8.4.8.8.8.4,,70
"Jesus, My Lord, How Rich Thy Grace","Jesus, my Lord, how rich thy grace","Jesus, My Lord, How Rich Thy Grace",,jesus_my_lord_how_rich_thy_grace,English,"Philip Doddridge, 1702-1751",8.6.8.6,,190
"God, Whose Giving Knows No Ending","God, whose giving knows no ending,","God, Whose Giving Knows No Ending",,god_whose_giving_knows_no_ending,English,"Robert L. Edwards, 1915-","8.7.8.7 D",,33
"Day of Judgment! Day of Wonders!","Day of judgment! Day of wonders!","Day of Judgment! Day of Wonders!",,day_of_judgment_day_of_wonders,English,"John Newton",8.7.8.7.4.7,"<i>Dies Irae</i>, Latin, 13th cent., based on",341
"Where Cross the Crowded Ways of Life","Where cross the crowded ways of life","Where Cross the Crowded Ways of Life",,where_cross_the_crowded_ways_of_life,English,"Frank M. North",,,368
"The final sentence and misery of the wicked","And will the Judge descend?","The final sentence and misery of the wicked",,and_will_the_judge_descend,English,,6.6.8.6,,305
"At the name of Jesus","At the name of Jesus",,,at_the_name_of_jesus_every_knee_noel,English,"Carolin M. Noel, 1817-1877","6.5.6.5 D",,252
"The Midnight Cry","Ye Virgin Souls, arise","The Midnight Cry",,ye_virgin_souls_arise,English,,,,115
"The King Shall Come When Morning Dawns","The King shall come when morning dawns","The King Shall Come When Morning Dawns",,the_king_shall_come_when_morning_dawns,English,"John Brownlie, 1859-1925",8.6.8.6,,93
"The Church of Christ in Every Age","The church of Christ in every age","The Church of Christ in Every Age",,the_church_of_christ_in_every_age,English,"Fred Pratt Green, 1903-2000",8.8.8.8,,30
"When I Needed a Neighbor","When I needed a neighbor","When I Needed a Neighbor","And the creed and the color and the name won't matter",when_i_needed_a_neighbor_were_you_there,English,"Sydney Carter",,,20
"Whatsoever You Do to the Least","When I was hungry, you gave me to eat","Whatsoever You Do to the Least","Whatsoever you do to the least of my people",when_i_was_hungry_you_gave_me_to_eat,English,"Willard Francis Jabusch",Irregular,,14
