displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The Way the Fathers Trod","Children of the heav'nly King","The Way the Fathers Trod","We are trav'ling home to God",children_of_the_heavenly_king_as_we_jour,English,"J. Cennick",,,1181
Thanksgiving-Day,"O praise the LORD, for it is a good thing to sing praises unto our God",Thanksgiving-Day,,o_praise_the_lord_for_it_is_a_good_chant,,,,,8
Thanksgiving-Day,"O praise the LORD for it is a good thing to sing praises unto our God",Thanksgiving-Day,,praise_ye_the_lord_for_it_is_good_chant,English,,,,39
"The Lord's Prayer","Our Father Which art in heaven","The Lord's Prayer",,our_father_who_art_in_heaven_lords_praye,English,"C. H. L.",,,724
"They Crucified Him","Come, sinner, behold what Jesus hath done","They Crucified Him","They crucified Him, they crucified Him",come_sinner_behold_what_jesus_hath_done,English,"John Marchant Whyte",,"<cite>Songs of Calvary</cite> (Toronto: William Briggs, 1889)",25
"This Is My Father's World","This is my Father's world","This Is My Father's World",,this_is_my_fathers_world_and_to_my,English,"Maltbie D. Babcock; Mary Babcock Crawford","6.6.8.6 D",,314
"Thou, Jesus Christ, Didst Man Become","Thou, Jesus Christ, didst man become","Thou, Jesus Christ, Didst Man Become",,thou_jesus_christ_didst_man_become,English,"Olaus Petri, 1497-1552",8.7.8.7.8.8.7,,4
"Thou, who a tender Parent art","Thou, who a tender Parent art",,,thou_who_a_tender_parent_art,English,,,"Presbyterian Hymnal",12
"Thank you, O my Father","There is a Redeemer",,"Thank you, O my Father",there_is_a_redeemer_jesus_gods_own_son,English,"Keith Green (1953-1982); Melody Green (b. 1946)",,,30
"To — on the death of her father","Though nature's voice you must obey","To — on the death of her father",,though_natures_voice_you_must_obey,English,,,,23
"To Thee, much loved, be honour paid","To Thee, much loved, be honour paid","To Thee, much loved, be honour paid",,to_thee_much_loved_be_honour_paid,English,"Allen W. Chatfield; Synesius",,,1
"Thou great, mysterious, God unknown","Thou great, mysterious, God unknown",,,thou_great_mysterious_god_unknown,English,,,,84
"The Lord is King!  lift up thy voice","The Lord is King!  lift up thy voice",,,the_lord_is_king_lift_up_thy_voice,,"Josiah Conder",,,256
"To David’s Son, Hosanna","To David’s Son, Hosanna","To David’s Son, Hosanna",,to_davids_son_hosanna_we_children_joyful,,"C. Newman Hall (1816-1910)",,,6
"The Voice That Breathed O'er Eden","The voice that breathed o'er Eden","The Voice That Breathed O'er Eden",,the_voice_that_breathed_oer_eden,English,"John Keble, 1792-1866",7.6.7.6,,107
"The world is very evil","The world is very evil",,,the_world_is_very_evil,English,"J. M. Neale",,,120
"There's a Friend for little children","There's a Friend for little children",,,theres_a_friend_for_little_children,English,,,,246
"The Spirit and the Bride","O thou that hearest prayer!","The Spirit and the Bride",,o_thou_that_hearest_prayer_attend_our,English,"John Burton",,,229
"Teach us what Thy love has borne","Teach us what Thy love has borne","Teach us what Thy love has borne",,father_hear_thy_childrens_call,English,"Rev. Thomas B. Pollock",7.7.7.6,,95
"Thou hallowed chosen morn of praise","Thou hallowed chosen morn of praise",,,thou_hallowed_chosen_morn_of_praise,English,"St John of Damascus; J. M. Neale, 1818-66",8.7.8.7.8.8,Greek,12
"The Ten Commandments","God spake all these words, saying, I am the Lord thy God,","The Ten Commandments",,readings,,,,,1746
"The Sun Is Sinking O'er The Mountains Far","The sun is sinking o'er the mountains far","The Sun Is Sinking O'er The Mountains Far",,the_sun_is_sinking_oer_the_mountains_far,English,"Laura W. Rice",10.10.10.6,"<cite>Missionary Services and Hymnal</cite> (Baltimore: General Literature Committee of the Woman's Home and Foreign Missionary Society of the Lutheran Church, 1895)",2
"This stone of faith, O Lord, we lay","This stone of faith, O Lord, we lay",,,this_stone_to_thee_in_faith_we_lay,English,"James Montgomery, 1771-1854",8.8.8.8,"Altered by Compilers",83
"The Wonderful Estate of Matrimony","Full of wonder, full of art","The Wonderful Estate of Matrimony",,full_of_wonder_full_of_art,English,"Paul Gerhardt; J. Kelly",7.7.7.7.7.7,,2
"The Unfailing Faithfulness of God","O praise the Lord, His deeds make known","The Unfailing Faithfulness of God",,o_praise_the_lord_his_deeds_make_pcusa,English,,8.6.8.6,,8
"The Golden Gates Are Lifted Up","The golden gates are lifted up","The Golden Gates Are Lifted Up",,the_eternal_gates_lift_up_their_heads,English,"Cecil F. Alexander",,,130
"The God of your forefathers praise","The God of your forefathers praise","The God of your forefathers praise",,the_god_of_your_forefathers_praise,English,"James Montgomery",8.7.8.7.8.8.7,,1
"Through Cross to Light","Bear on, my soul! the bitter cross","Through Cross to Light",,bear_on_my_soul_the_bitter_cross,English,Anonymous,8.6.8.6,,7
"To God the Anthem Raising","To God the anthem raising","To God the Anthem Raising",,to_god_the_anthem_raising_sing_christian,English,"Paul Eber, 1511-69; Carl Döving, 1867-1937",7.6.7.6.6.7.7.6,,4
"This is the chosen day of God","This is the chosen day of God","This is the chosen day of God",,this_is_the_chosen_day_of_god,English,"St. John of Damascus; John Brownlie",8.7.8.7.8.8,"<i>Canon for Easter</i>",1
"That Boy-Child of Mary","What shall we call him","That Boy-Child of Mary","That boy-child of Mary",what_shall_we_call_him,English,"Tom Colvin",Irregular,,16
"The children's angels always view Their heavenly Father's face","The children's angels always view Their heavenly Father's face",,,the_childrens_angels_always_view,English,,,,6
"To Thee, our heavenly Father","To Thee, our heavenly Father",,,to_thee_our_heavenly_father,English,,,,4
"The House Our Fathers Built to God","We love the venerable house","The House Our Fathers Built to God",,we_love_the_venerable_house,English,"R. W. Emerson",8.6.8.6,,30
"The Glory of CHRIST, The success of the Gospel, and the Gentile church","My Saviour and my King","The Glory of CHRIST, The success of the Gospel, and the Gentile church",,my_savior_and_my_king_thy_beauties_are,English,,,,75
"The Greatness of God","Long as I live I'll bless thy name","The Greatness of God",,long_as_i_live_ill_bless_thy_name,English,,,,167
"The Day, O Lord, Is Spent","The day, O Lord, is spent","The Day, O Lord, Is Spent",,the_day_o_lord_is_spent,English,"John M. Neale",6.6.8.6,"<cite>Hymns for Children</cite>, 1842",98
"The day is done; O God the Son","The day is done; O God the Son",,,the_day_is_done_o_god_the_son,,"P. C. Dunsterville",,,18
"The Lord bless, O my soul, and all","The Lord bless, O my soul, and all",,,the_lord_bless_o_my_soul_and_all,English,,,,1
"The Blessed Hope","In faith we sing this song of thankfulness","The Blessed Hope",,in_faith_we_sing_this_song_of_thankfulne,English,,,"Moravian Brethren",1
"Teaching Little Children","O, say not, think not, heavenly notes","Teaching Little Children",,o_say_not_think_not_heavenly_notes,English,Keble,8.6.8.6,,12
"Thy Will Be Done on Earth as in Heaven","Spirit of peace and love and power","Thy Will Be Done on Earth as in Heaven",,spirit_of_peace_and_love_and_power,English,"J. Wesley",8.8.8.8,,22
"The Man of Galilee","Oh, I love to think of Jesus","The Man of Galilee",,o_i_love_to_think_of_jesus_and_his_life,English,"C. H. G.",,,1
"The Waits' Song","The moon shines bright and the stars give a light","The Waits' Song",,the_moon_shines_bright_and_the_stars_giv,English,,8.6.8.6,"English traditional",9
"The Day Full of Grace","The day full of grace","The Day Full of Grace",,the_day_is_full_of_grace,English,"Mark A. Jeske, b. 1952",9.8.9.8.9.8,"Translation composite, st. 1-2, 4; Scandinavian folk hymn, 15th century, abr., sg. 1-2, 4",1
"Thanks to our heavenly Father","Thanks to our heavenly Father",,,thanks_to_our_heavenly_father,,,,,6
"The Anthem The Angels Were Singing","The anthem the angels were singing","The Anthem The Angels Were Singing",,the_anthem_the_angels_were_singing,English,Anonymous,"9.8.9.8 D","<cite>Hymnal for Primary Classes</cite> by Edwin W. Rice (Philadelphia: American Sunday School Union, 1896)",3
"The Flowers Now Awaken","The flowers now awaken, refreshed by morning dew","The Flowers Now Awaken",,the_flowers_now_awaken_refreshed_by_morn,English,"B. S. Ingemann",13.11.12.10,,2
"The sun clear-shining after showers","The sun clear-shining after showers","The sun clear-shining after showers",,the_sun_clearshining_after_showers,English,"James Montgomery",8.6.8.6,,1
"The Prophetic song of Moses","O heavens give ye attentive ear","The Prophetic song of Moses",,o_heavens_give_ye_attentive_ear,English,,,,1
"Thus did pious Abraham pray","Thus did pious Abraham pray",,,thus_did_the_pious_abrahm_abraham_pray,,,8.6.8.6,,7
"The Litany","O Lord, Have mercy upon us","The Litany",,o_lord_have_mercy_upon_us,English,"Martin Luther; Unknown",,,1
"The Present Crisis","When a deed is done for freedom","The Present Crisis",,when_a_deed_is_done_for_freedom,English,"James Russell Lowell",,,3
"Thanksgiving and the voice of melody","Thanksgiving and the voice of melody","Thanksgiving and the voice of melody",,thanksgiving_and_the_voice_of_melody,English,"Anna Letitia Waring",10.10.10.10,,5
"The Children's Song-Prayer","Kind and heav'nly Father, from Thy holy dwelling","The Children's Song-Prayer","Smile in love upon us",kind_and_heavenly_father,English,"E. Stephens",,,5
"The Eternity of God and Man's Mortality","Lord, thou hast been thy childrens God","The Eternity of God and Man's Mortality",,lord_thou_hast_been_thy_childrens_god,English,Steele,8.8.8.8,,23
"The Shining City","There is a shining city","The Shining City","Oh!  Heaven, sweet heaven",there_is_a_shining_city,,"Fanny Church",,,2
"The mercy of the Lord is from everlasting to everlasting upon them that fear Him","The mercy of the Lord is from everlasting to everlasting upon them that fear Him",,,the_mercy_of_the_lord_is_from_ever_chant,,,,,18
"The little girl's good morning","""O! I am so happy!"" the little girl said","The little girl's good morning",,o_i_am_so_happy_the_a_little_girl_said,English,,,,5
"That Easter Day with Joy Was Bright","That Easter day with joy was bright","That Easter Day with Joy Was Bright",,that_easter_day_with_joy_was_bright,English,"John M. Neale, 1818-1866",8.8.8.8,"Latin, 5th C.",77
"The Beatitudes","Blessed are the poor in spirit, for theirs is the kingdom of heaven","The Beatitudes",,blessed_are_the_poor_in_spirit_for_chant,English,,,,41
"The Master Has Come Over Jordan","""The Master has come over Jordan""","The Master Has Come Over Jordan",,the_master_has_come_over_jordan_said_han,English,"Julia Gill","9.8.9.8 D","<cite>Golden Censer</cite> (New York: William R. Bradbury, 1864)",18
"The First Commandment","Father, lead Thy little children ","The First Commandment","Lead, O lead Thy little children",father_lead_thy_little_children,English,"Fanny J. Crosby",,,13
"Thine the Glory, Thine the Praise","Thou who rulest earth and heaven","Thine the Glory, Thine the Praise","Father, in thy mercy tender",thou_who_rulest_earth_and_heaven,English,"Jessie H. Brown",,,4
"The Happiness of the Children of God","Extensive promise! O what hopes divine","The Happiness of the Children of God",,extensive_promise_o_what_hopes_divine,English,,,,1
"The Air Is Filled With The Echoes","The air is filled with the echoes","The Air Is Filled With The Echoes",,the_air_is_filled_with_the_echoes,English,Anonymous,,"<cite>Junior Carols</cite> (Boston/Chicago: United Society of Christian Endeavor, 1906)",10
"To God the Father, God the Son","To God the Father, God the Son","To God the Father, God the Son",,to_god_the_father_god_the_son_and_watts,English,"Isaac Watts",8.8.8.8,,185
"The Master’s Voice","Honor the great Creator","The Master’s Voice","Enter my heav'nly kingdom",honor_the_great_creator,English,"B. H. Winslow",,,1
"Thou Who Hast Called Our Being Here","Thou who hast called our being here","Thou Who Hast Called Our Being Here",,thou_who_hast_called_our_being_here,English,"James T. Fields, 1817-1881",8.6.8.6,,5
"Thy way and all thy sorrows","Thy way and all thy sorrows",,,thy_way_and_all_thy_sorrows,,"A. T. Russell; P. Gerhardt",,,10
"The Hymn for Conquering Martyrs Raise","The hymn for conquering martyrs raise","The Hymn for Conquering Martyrs Raise",,the_hymn_for_conquering_martyrs_raise,English,"The Venerable Bede, 673-735; John M. Neale","8.8.8.8 ","<cite>Cassander's Hymni Ecclesiastici</cite> (Köln, Germany: 1556); Translation in <cite>Mediaeval Hymns</cite>, 1851",3
"Thou Art Merciful, O Father","Thou art merciful, O Father","Thou Art Merciful, O Father",,thou_art_merciful_o_father,English,"Elmer Leon Jorgenson",,,5
"To praise Thee, Heavenly Father!","From East, and West by many a way",,"To praise Thee, Heavenly Father!",from_east_and_west_by_many_a_way,English,"A. E. Curtiss",,,5
"The new-born King Who comes to-day","The new-born King Who comes to-day",,,the_newborn_king_who_comes_today,English,,,,12
"The Kingdom of Heaven Is Yours","Come, little children and receive; the Kingdom of heaven is yours","The Kingdom of Heaven Is Yours",,come_little_children_and_receive_the,English,"Carl MaultsBy",,,1
"The Story of the Resurrection","Early with blush of dawn","The Story of the Resurrection",,early_with_blush_of_dawn,English,,,,8
"The Christian Graces","Let us learn the Christian graces","The Christian Graces","For the love we owe to Jesus",let_us_learn_the_christian_graces,English,"Dr. Theo. J. Price",,,4
"True Light, that lightest all in heaven and earth","True Light, that lightest all in heaven and earth",,,true_light_that_lightest_all,,"G. Thring",10.6.10.6.7.6.7.6,,3
"The Church of Christ, Which He Hath Hallowed","The Church of Christ, which He hath hallowed here","The Church of Christ, Which He Hath Hallowed",,the_church_of_christ_that_he_hath_hallow,English,"Catherine Winkworth, 1829-1878; Augustus Gottleib Spangenberg, 1704-1792",,,9
