tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ONE MORE DAY",one_more_day_douroux,"Margaret Pleasant Douroux, b.1941; Nolan Williams, Jr. b. 1969","C Major",13561561511767654135,6.8.9.9,,5
"[One more day's work for Jesus]",one_more_days_work_for_jesus_lowry,"Robert Lowry",,55565U1D5U1231D65565,,,96
ANTIOCH,antioch_handel,"George Frederick Handel",,176543215667711,,,899
DIX,dix_kocher,Kocher,,171214436716555,,,832
"CLOSING HYMN",one_more_day_of_toiling_doane,"W. H. Doane",,54653161123546532113,,,3
"[One more day's work for Jesus]",one_more_days_work_for_jesus_hull,"Asa Hull",,55321176564535671532,,,1
"[One more day its twilight brings]",one_more_day_its_twilight_sweney,"Jno. R. Sweney","E Flat Major",32171656521243333343,,,9
ENTHUSIASM,enthusiasm_31123,,,31123435651235432156,,,1
"[One more day is dying]",one_more_day_is_dying_alman,"Rev. Samuel Alman",,33314322321333143223,,,2
"[One more day of service ends]",one_more_day_of_service_ends_miles,"Russell Hancock Miles",,,,,1
"[One day more and we are nearer]",one_day_more_and_we_are_near_williams,"A. W. Williams",,53455671532346543534,,,1
"[One day more to work for Jesus]",one_day_more_to_work_for_jesus_okane,"T. C. O'Kane",,34534651123213234534,,,1
