personName,personID,gender,personYear,deathYear
"Michael Praetorius",Praetorius_M,M,1571,1621
"St. Patrick",Patrick,M,372,466
"Edward Perronet",Perronet_Edward,M,1721,1792
"Folliott Sandford Pierpoint",Pierpoint_FS,M,1835,1917
"Edward H. Plumptre",Plumptre_EH,M,1821,1891
"Ray Palmer",Palmer_Ray,M,1808,1887
"Rowland H. Prichard",Prichard_Rowland,M,1811,1887
"Francis Pott",Pott_F,M,1832,1909
"Richard Proulx",Proulx_R,M,1937,2010
"William Pennefather",Pennefather_W,M,1816,1873
"Henry Purcell",Purcell_H,M,1659,1695
"Michael Perry, 1942-1996",Perry_Michael,M,1942,1996
"Lydia Pedersen",Pedersen_L,F,0,0
"Edwin P. Parker, 1836-1925",Parker_Edwin,M,1836,1920
"H. R. Palmer",Palmer_Horatio,M,1834,1907
"Charles H. Purday, 1799-1885",Purday_CH,M,1799,1885
"John W. Peterson, b. 1921",Peterson_JW,M,1921,2006
"Charles P. Price",Price_CP,M,1920,1999
"Federico J. Pagura",Pagura_FJ,M,1923,2016
"Charles Parkin",Parkin_C,M,1894,1994
"Julian Pattison",Pattison_Julian,M,0,0
"Dr. W. O. Perkins",Perkins_WO,M,1831,1902
"John Raphael Peacey, 1896-1971",Peacey_JR,M,1896,1971
"George Herbert Palmer",Palmer_GH,M,1846,1926
"Carmen Peña",Pena_Carmen,,0,0
"Keith Phillips",Phillips_K,M,0,0
"Frank W. Price",Price_FW,M,1895,1974
"Marion Pope",Pope_M,F,1928,0
"Pedro P. Pirón",Piron_PP,M,0,0
"Joseph Pace II",Pace_Joe,M,1965,0
"Kate Stearns Page",Page_KS,F,1873,1963
"Alan J. Price",Price_Alan,M,1942,0
"Elizabeth Parson",Parson_Elizabeth,F,1812,1873
