displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A loving friend my Shepherd is","A loving friend my Shepherd is",the_king_of_love_my_shepherd_is,"The Lily",L1885,d1,,,"Henry Williams Baker",,,,,,,,
"Hear him calling","Are you staying, safely staying",are_you_staying_safely_staying,"The Lily",L1885,d2,"Hear him calling","On your ear his loving tones are falling","Mary B. C. L. Slade",,,,,,,,
"Be not afraid","Art thou sad and lone",art_thou_sad_and_lone,"The Lily",L1885,d3,"Be not afraid",,"J. J. Excell",,,,,,,,
"There is rest above","Art thou sad and weary",art_thou_sad_and_weary,"The Lily",L1885,d4,"There is rest above","Look ahead, look","J. J. Excell",,,,,,,,
"Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,"The Lily",L1885,d5,,,"Samuel Medley",,,,,,,,
"O Lovely Home","Beautiful city a mansion",beautiful_city_a_mansion,"The Lily",L1885,d6,"O Lovely Home",,"J. J. Excell",,,,,,,,
"Morning of resurrection joy","Beautiful morning, day of hope",beautiful_morning_day_of_hope,"The Lily",L1885,d7,,"Morning of resurrection joy","J. J. Excell",,,,,,,,
"Christ Scourged","Behold, behold the Son",behold_behold_the_son,"The Lily",L1885,d8,"Christ Scourged",,"J. J. Excell",,,,,,,,
"Gather the harvest in","Behold the harvest fields are white",behold_the_harvest_fields_are_white,"The Lily",L1885,d9,,"Gather the harvest in","S. J. Graham",,,,,,,,
"Blessed Jesus, Lamb of God","Blessed Jesus, Lamb of God",blessed_jesus_lamb_of_god,"The Lily",L1885,d10,,,,,,,,,,,
"Brother, see the world","Brother, see the world",brother_see_the_world,"The Lily",L1885,d11,,,"J. J. Excell",,,,,,,,
"Come to Jesus, come","Come, wanderer, come, retrace thy steps",come_wanderer_come_retrace_thy_steps,"The Lily",L1885,d12,,"Come to Jesus, come","W. H. Burrell",,,,,,,,
"Come, and he'll break","Come, weary soul",come_weary_soul,"The Lily",L1885,d13,,"Come, and he'll break","S. L. Wilt",,,,,,,,
"Come, ye children, come","Come, ye children, come",come_ye_children_come,"The Lily",L1885,d14,,,"J. J. Excell",,,,,,,,
"I have no other refuge","Father, Father, take my hand",father_father_take_my_hand,"The Lily",L1885,d15,"I have no other refuge",,"Jeremiah Eames Rankin",,,,,,,,
"Father, whate'er of earthly bliss","Father, whate'er of earthly bliss",father_whateer_of_earthly_bliss,"The Lily",L1885,d16,,,"Anne Steele",,,,,,,,
"Go forth, go forth with willing heart To labor","Go forth, go forth with willing heart To labor",go_forth_go_forth_with_willing_heart_to_,"The Lily",L1885,d17,,,"J. J. Excell",,,,,,,,
"Go to the grave of the buried","Go to the grave of the buried",go_to_the_grave_of_the_buried,"The Lily",L1885,d18,,,"J. J. Excell",,,,,,,,
"God is true","God is forever true, His loving changes",god_is_forever_true_his_loving_changes,"The Lily",L1885,d19,"God is true",,"Melancthon Woolsey Stryker",,,,,,,,
"They are going down the valley","Gone to the grave is our loved one",gone_to_the_grave_is_our_loved_one,"The Lily",L1885,d20,,"They are going down the valley","Robert Lowry",,,,,,,,
"The three on the cross","Hanging on a cursed tree",hanging_on_a_cursed_tree,"The Lily",L1885,d21,"The three on the cross",,"J. J. Excell",,,,,,,,
