hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Choral Hymns for the ... Hanson Place Methodist Episcopal Congregation","Beautiful Zion, built above; Beautiful city that I love","Beautiful Zion, built above; Beautiful city that I love",beautiful_zion_built_above_gill,CCHH1874,d11,,,"George Gill",,,,,,English,,
"A Companion to the Canadian Sunday School Harp: being a selection of hymns set to music, for Sunday schools and the social circle","Beautiful Zion","Beautiful Zion, built above",beautiful_zion_built_above_gill,CCSS1875,37,"Beautiful Zion",,,,,,,,English,,
"A Companion to the Canadian Sunday School Harp: being a selection of hymns set to music, for Sunday schools and the social circle","Beautiful Zion","Beautiful Zion, built above",beautiful_zion_built_above_gill,CCSS1875,42,"Beautiful Zion",,,,,,,,English,,
"A Manual of Devotion and Hymns for the House of Refuge, City of New York","Beautiful Zion, built above; Beautiful city that I love","Beautiful Zion, built above; Beautiful city that I love",beautiful_zion_built_above_gill,MDHH1869,327,,,"George Gill",,,,,,English,,
"A Selection of Hymns: printed only for the use of the sabbath school of the Tenth Presbyterian Church, of Philadelphia","Beautiful Zion, built above","Beautiful Zion, built above",beautiful_zion_built_above_gill,SHPO1864,29,,,,,,,,,English,,
"A Selection of Spiritual Songs: with music, for the Sunday-school","Beautiful Zion, built above","Beautiful Zion, built above",beautiful_zion_built_above_gill,SoSS1881,219,,,,,,"[Beautiful Zion, built above]",beautiful_zion_built_above_cook,555153654222522,English,,
"American Sunday School Hymn Book. 2nd ed.","Beautiful Zion, built above","Beautiful Zion, built above",beautiful_zion_built_above_gill,ASS1860,a318,,,,,,,,,English,,
"American Sunday School Hymn Book. New ed.","Beautiful Zion, built above","Beautiful Zion, built above",beautiful_zion_built_above_gill,ASS1860a,aa318,,,,,,,,,English,,
"Anniversary and Sabbath School Hymns: or, the child's Sunday school music book. Nos. 1, 2, 3, and 4, Complete","Beautiful City","Beautiful Zion, built above; Beautiful city that I love",beautiful_zion_built_above_gill,ASS1860b,102,"Beautiful City",,"George Gill",,,,,,English,,
"Anniversary Hymns: or the Child's Sunday School Music Book Nos.1, 2, and 3 Complete","Beautiful Zion, built above; Beautiful city that I love","Beautiful Zion, built above; Beautiful city that I love",beautiful_zion_built_above_gill,AHCS1859,d6,,,"George Gill",,,,,,,,
