displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In Christi Wunden schlaf' ich ein","In Christi Wunden schlaf' ich ein",in_christi_wunden_schlaf_ich_ein,"Kleines Gesang- und Gebetbuch",KGUG1940,65,,,,,,,,,German,"Leipziger Gesangbuch, 1638",
"In Christi wunden schlaf ich ein","In Christi wunden schlaf ich ein",in_christi_wunden_schlaf_ich_ein,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,412,,,"Dr. Paul Eberus",,,,,,German,,
"In Christi Wunden schlaf ich ein","In Christi Wunden schlaf ich ein",in_christi_wunden_schlaf_ich_ein,"Evang.-Lutherisches Gesangbuch",ELG1872,622,,,"P. Eber, 1511-1569",,,,,,German,,
"In Christi Wunden schlaf ich ein","In Christi Wunden schlaf ich ein",in_christi_wunden_schlaf_ich_ein,"Kirchengesangbuch fuer Evangelisch-Lutherische Gemeinden ungeanderter Augsburgischer Konfession",KELG1917,ad196,,,"Paul Eber",,,,,,"French; German",,
"In Christi Wunden schlaf ich ein","In Christi Wunden schlaf ich ein",in_christi_wunden_schlaf_ich_ein,"Deutsches Gesang- und Choralbuch: eine Auswahl geistlicher Lieder ... Neue, verbesserte und verhmehrte Aufl.",DGCA1874,d18,,,"Paul Eber",,,,,,German,,
"In Christi Wunden schlaf ich ein","In Christi Wunden schlaf ich ein",in_christi_wunden_schlaf_ich_ein,"Unser Liederhort. I Teil. Sammlung auserlesener Lieder ...",ULIT1903,d149,,,"Paul Eber",,,,,,German,,
"In Christi Wunden schlaf ich ein","In Christi Wunden schlaf ich ein",in_christi_wunden_schlaf_ich_ein,"Kirchengesangbuch fuer Evangelisch-Lutherische Gemeinden ungeaenderter Augsburgischer Konfession",KELG1862,d196,,,"Paul Eber",,,,,,German,,
"In Christi Wunden schlaf ich ein","In Christi Wunden schlaf ich ein",in_christi_wunden_schlaf_ich_ein,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1900,d260,,,"Paul Eber",,,,,,German,,
"In Christi Wunden schlaf ich ein","In Christi Wunden schlaf ich ein",in_christi_wunden_schlaf_ich_ein,"Deutsches Gesangbuch fuer die evangelisch-lutherische Kirche in den        Vereinigten Staaten. Verbesserte Ausg.",DGKV1902,d307,,,"Paul Eber",,,,,,German,,
"In Christi Wunden schlaf ich ein","In Christi Wunden schlaf ich ein",in_christi_wunden_schlaf_ich_ein,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d340,,,"Paul Eber",,,,,,,,
"In Christi Wunden schlaf ich ein","In Christi Wunden schlaf ich ein",in_christi_wunden_schlaf_ich_ein,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden ungeänderter Aubsburgischer Confession",KELG1905,412,,,"Dr. Paul Eberus",,,,,,German,,
"In Christi Wunden schlaf ich ein","In Christi Wunden schlaf ich ein",in_christi_wunden_schlaf_ich_ein,"Kirchen-Gesangbuch für Evangelisch-Lutherische Gemeinden: ungeänderter Augsburgischer Confession darin des sel. Dr. Martin Luthers und anderer geistreichen Lehrer gebräuchlichste ... (55. ed.)",KGBE1888,412,,,"Dr. Paul Eberus, † 1569",,,,,,German,,
"In Christi Wunden schlaf ich ein","In Christi Wunden schlaf ich ein",in_christi_wunden_schlaf_ich_ein,"Kirchen-Gesangbuch für Evang.-Lutherische Gemeinden: ungeänderter Augsburgischer Confession, darin des seligen Dr. Martin Luthers und anderer geistreichen Lehrer gebräuchlichste Kirchen-Lieder...",KGBE1847,412,,,"Dr. Paul Eberus, † 1569",,,,,,German,,
"In Christi Wunden schlaf ich ein","In Christi Wunden schlaf ich ein",in_christi_wunden_schlaf_ich_ein,"Kirchenbuch der Ev.- Luth.-Christus Gemeinde, in New York",KELC1884,d432,,,"Paul Eber",,,,,,German,,
"In Christi Wunden schlaf ich ein","In Christi Wunden schlaf ich ein",in_christi_wunden_schlaf_ich_ein,"Evangelisches Gesangbuch: herausgegeben von dem Evangelischen Kirchenvereindes Westens",EGEK1862,489,,,"Paul Eber",,,,,,German,,
"In Christi Wunden schlaf ich ein","In Christi Wunden schlaf ich ein",in_christi_wunden_schlaf_ich_ein,"Evangelisches Gesangbuch: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika (Revidierte Ausgabe)",EGDE1894,489,,,"Paul Eber",,,,,,German,,
"In Christi Wunden schlaf' ich ein","In Christi Wunden schlaf' ich ein",in_christi_wunden_schlaf_ich_ein,"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses ",GGEL1870,491,,,"Paul Eberus",,,,,,German,,
"In Christi Wunden schlaf' ich ein","In Christi Wunden schlaf' ich ein",in_christi_wunden_schlaf_ich_ein,"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses (14th ed.)",GGEL1886,491,,,"Paul Eberus",,,,,,German,,
"In Christi Wunden schlaf' ich ein","In Christi Wunden schlaf' ich ein",in_christi_wunden_schlaf_ich_ein,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,511b,,,,,,,,,German,,
"In Christi Wunden schlaf ich ein","In Christi Wunden schlaf ich ein",in_christi_wunden_schlaf_ich_ein,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,536,,,"Paul Eber",,,,,,German,,
"In Christi Wunden schlaf ich ein","In Christi Wunden schlaf ich ein",in_christi_wunden_schlaf_ich_ein,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,563,,,,,,,,,German,"Leipziger Gesangbuch, 1638",
"In Christi Wunden schlaf ich ein","In Christi Wunden schlaf ich ein",in_christi_wunden_schlaf_ich_ein,"Kirchenbuch für Evangelisch-Lutherische Gemeinden: Herausgegeben von der Allgemeinen Versammlung der Evangelisch-Lutherischen Kirche in Nord Amerika (Neue und Verb. Aus.)",KFEL1906,563,,,"Paul Eber",,,,,,German,,
"In Christi Wunden schlaf ich ein","In Christi Wunden schlaf ich ein",in_christi_wunden_schlaf_ich_ein,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,563,,,,,,,,,German,"Leipziger Gesangbuch, 1638",
"In Christi Wunden schlaf ich ein","In Christi Wunden schlaf ich ein",in_christi_wunden_schlaf_ich_ein,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,586,,,"Paul Eber, 1511-1569",,,,,,German,,
