hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Fountain of Praise","Hallelujah, hallelujah, hallelujah","I am saved, I am saved, Jesus bids me go free",i_am_saved_i_am_saved_jesus_bids_me_go_f,FoP1892,d33,,"Hallelujah, hallelujah, hallelujah","Annie S. Hawks",,,,,,English,,
"Gospel Music","Hallelujah, hallelujah","I am saved, I am saved, Jesus bids me go free",i_am_saved_i_am_saved_jesus_bids_me_go_f,GM1884a,d51,,"Hallelujah, hallelujah","Annie S. Hawks",,,,,,English,,
"Gospel Music : A Choice Collection of Hymns and Melodies New and Old for Gospel, Revival, Prayer and Social Meetings, Family Worship, etc. ","Hallelujah, Hallelujah, Hallelujah, to my Savior","I am saved! I am saved! Jesus bids me go free",i_am_saved_i_am_saved_jesus_bids_me_go_f,GM1877,42,,"Hallelujah, Hallelujah, Hallelujah, to my Savior","Mrs. Annie S. Hawks",,,,,,English,,
"Hymn Service for the Sunday School","Hallelujah, Hallelujah, Hallelujah to my Saviour","I am saved! I am saved! Jesus bids me go free",i_am_saved_i_am_saved_jesus_bids_me_go_f,HSSS1879,47,,"Hallelujah, Hallelujah, Hallelujah to my Saviour","Mrs. Annie S. Hawks",,,,,,English,,
"Living Gems: for the Sunday School. Various services of the Church, and the home circle","I Am Saved","I am saved! I am saved!",i_am_saved_i_am_saved_jesus_bids_me_go_f,LGSS1886,24,"I Am Saved","Hallelujah, hallelujah",,"H. P. Zimmerman",,"[I am saved! I am saved!]",i_am_saved_i_am_saved_zimmerman,55112313267155112353,English,,
"New Century Carols: a collection of songs for suday schools, young people's societies, Sunday-evening congregation, and all religious services","I Am Saved","I am saved! I am saved! Jesus bids me go free",i_am_saved_i_am_saved_jesus_bids_me_go_f,NCC1899,68,"I Am Saved","Hallelujah, hallelujah","Mrs. Annie S. Hawks","R. Lowry",,"[I am saved! I am saved! Jesus bids me go free]",i_am_saved_i_am_saved_lowry,345321123215556545,English,,
"Sacred Songking, a New Song Book for Revivals","Hallelujah, hallelujah","I am saved, I am saved, Jesus bids me go free",i_am_saved_i_am_saved_jesus_bids_me_go_f,SSNS1902,d71,,"Hallelujah, hallelujah","Annie S. Hawks",,,,,,,,
"Salvation Army Songs","Hallelujah! Hallelujah! Hallelujah! to my Saviour!","I am saved! I am saved!",i_am_saved_i_am_saved_jesus_bids_me_go_f,SAS1911,218,,"Hallelujah! Hallelujah! Hallelujah! to my Saviour!",,,,,,,English,,
"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools","I Am Saved","I am saved! I am saved!",i_am_saved_i_am_saved_jesus_bids_me_go_f,SG1889,144,"I Am Saved","Hallelujah, Hallelujah! Hallelujah to my Saviour","Mrs. Annie S. Hawks","Robert Lowry",,"[I am saved! I am saved!]",i_am_saved_i_am_saved_lowry,345321123215556545,English,,
"Songs and Music","I am Saved","I am saved! I am saved!",i_am_saved_i_am_saved_jesus_bids_me_go_f,SaM1922,228,"I am Saved","Hallelujah, hallelujah",,,,"[I am saved! I am saved!]",i_am_saved_i_am_saved_lowry,345321123215556545,English,,
