firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Loving Savior, hear my cry","O save me at the cross",loving_savior_hear_my_cry,"Beams of Glory",BoG1954,d50,"O save me at the cross","Dear Jesus, receive me","Fanny J. Crosby",,,,,,English,,
"Loving Savior, hear my cry","O save me at the cross",loving_savior_hear_my_cry,"Quartet Song Book No. 10",QSB11953,d57,"O save me at the cross","Dear Jesus, receive me","Fanny J. Crosby",,,,,,,,
"Loving Savior, hear my cry","O save me at the cross",loving_savior_hear_my_cry,"Sacred Song Service",SSS1925,d64,"O save me at the cross","Dear Jesus, receive me","Fanny J. Crosby",,,,,,English,,
"Loving Savior, hear my cry","O save me at the cross",loving_savior_hear_my_cry,"Songs of Redemption and Praise",SoRP1905,d67,"O save me at the cross","Dear Jesus, receive me","Fanny J. Crosby",,,,,,,,
"Loving Savior, hear my cry","O Save Me at the Cross",loving_savior_hear_my_cry,"The Joy Bells of Canaan or Burning Bush Songs No. 2",JBCB1905,69,"O Save Me at the Cross","Dear Jesus, receive me","Fanny J. Crosby",,,"[Loving Savior, hear my cry]",loving_savior_hear_my_cry_main,555351112221333,English,,
"Loving Savior, hear my cry","O save me at the cross",loving_savior_hear_my_cry,"Light Divine",LD1951,d75,"O save me at the cross","Dear Jesus, receive me","Fanny J. Crosby",,,,,,English,,
"Loving Savior, hear my cry","O save me at the cross",loving_savior_hear_my_cry,"Latter Rain Revival",LRR1931,d77,"O save me at the cross","Dear Jesus, receive me","Fanny J. Crosby",,,,,,English,,
"Loving Savior, hear my cry","O save me at the cross",loving_savior_hear_my_cry,"Christian Songs",CS1898,d83,"O save me at the cross","Dear Jesus, receive me","Fanny J. Crosby",,,,,,English,,
"Loving Savior, hear my cry","O save me at the cross",loving_savior_hear_my_cry,"The Bread of Life Songs",BoLS1909,d87,"O save me at the cross","Dear Jesus, receive me","Fanny J. Crosby",,,,,,,,
"Loving Savior, hear my cry","O save me at the cross",loving_savior_hear_my_cry,"Prayerful Praises. 5th ed.",PP51892,d89,"O save me at the cross","Dear Jesus, receive me","Fanny J. Crosby",,,,,,,,
"Loving Savior, hear my cry","O save me at the cross",loving_savior_hear_my_cry,"The Gospel Alarm",GA1886,d90,"O save me at the cross","Dear Jesus, receive me","Fanny J. Crosby",,,,,,,,
