displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"There Is One Lord","Bear with one another ",bear_with_one_another_in_love_and_cha,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,1,"There Is One Lord","There is one Lord, one faith, one baptism","Robert J. Batastini, b. 1942; Taizé Community","Jacques Berthier, 1923-1994",,"[There is one Lord, one faith, one baptism]",there_is_one_lord_berthier,33322233355555545,English,,
"There Is One Lord","There is one Lord, one faith, one baptism",there_is_one_lord_one_faith_one_baptism,"Catholic Book of Worship III",CBOW1994,530,"There Is One Lord",,"Taizé Community","Jacques Berthier, b. 1923",,"[There is one Lord, one faith, one baptism]",there_is_one_lord_berthier,33322233355555545,English,,
"There Is One Lord","There is one Lord, one faith, one baptism",there_is_one_lord_one_faith_one_baptism,"Worship (3rd ed.)",WHSB1986,657,"There Is One Lord",,"Taizé Community","Jacques Berthier, b. 1923",,"[There is one Lord, one faith, one baptism]",there_is_one_lord_berthier,33322233355555545,English,,
"There Is One Lord","Bear with one another (Sopórtense unos a otros)",bear_with_one_another_in_love_and_cha,"Worship (4th ed.)",WORS2011,921,"There Is One Lord","There is one Lord (Hay un Señor)","Taizé Community","Jacques Berthier, 1823-1994",,"[There is one Lord]",there_is_one_lord_berthier,33322233355555545,English,,
"There Is One Lord","There is one Lord, one faith, one baptism",there_is_one_lord_one_faith_one_baptism,"Singing Our Faith: a hymnal for young Catholics",SOF2001,189,"There Is One Lord",,"Taizé Community","Jacques Berthier, 1923-1994",,"[There is one Lord, one faith, one batism]",there_is_one_lord_berthier,33322233355555545,English,,
"There Is One Lord (Hay un Señor)","There is one Lord, one faith, one baptism (Hay un Señor, una fe, una bautismo)",there_is_one_lord_one_faith_one_baptism,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,662,"There Is One Lord (Hay un Señor)",,"Robert J. Batastini, b. 1942; Taizé Community","Jacques Berthier, 1923-1994",,"[There is one Lord, one faith, one baptism]",there_is_one_lord_berthier,33322233355555545,"English; Spanish",,
"There Is One Lord","Bear with one another in love and charity",bear_with_one_another_in_love_and_cha,"Lead Me, Guide Me (2nd ed.)",LMGM2012,745,"There Is One Lord","There is one Lord, one faith, one baptism","Robert J. Batastini, b.1942; The Taizé Community","Jacques Berthier, 1923-1994",,"[Bear with one another in love and charity]",there_is_one_lord_berthier,33322233355555545,English,,
"There Is One Lord","Bear with one another",bear_with_one_another_in_love_and_cha,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,835,"There Is One Lord","There is one Lord, one faith, one baptism","Taizé Community","Jacques Berthier, 1923-1994",,"[Bear with one another]",there_is_one_lord_berthier,33322233355555545,English,,
"There Is One Lord","Bear with one another (Sopórtense unos a otros)",bear_with_one_another_in_love_and_cha,"RitualSong (2nd ed.)",RS2016,920,"There Is One Lord","There is one Lord, one faith, one baptism (Hay un Señor, una fe, una bautismo)","Taizé Community","Jacques Berthier, 1923-1994",,"[Bear with one another]",there_is_one_lord_berthier,33322233355555545,"English; Spanish",,
"There Is One Lord (Hay un Señor)","There is one Lord (Hay un Señor)",there_is_one_lord_one_faith_one_baptism,"Oramos Cantando = We Pray In Song",OC2013,731,"There Is One Lord (Hay un Señor)",,"Robert J. Batastini, b. 1942; Taizé Community","Jacques Berthier, 1923-1994",,"[There is one Lord]",there_is_one_lord_berthier,33322233355555545,"English; Spanish",,
"There Is One Lord","There is one Lord, one faith, one baptism",there_is_one_lord_one_faith_one_baptism,"Gather Comprehensive, Second Edition",GC2,796,"There Is One Lord",,"Taizé Community","Jacques Berthier, 1923-1994",,"[There is one Lord, one faith, one baptism]",there_is_one_lord_berthier,33322233355555545,English,,
"There Is One Lord","There is one Lord (Hay un Señor)",there_is_one_lord_one_faith_one_baptism,"Gather (3rd ed.)",G32011,905,"There Is One Lord",,"Taizé Community","Jacques Berthier, 1923-1994",,"[There is one Lord]",there_is_one_lord_berthier,33322233355555545,English,,
"There Is One Lord","Bear with one another in love and charity",bear_with_one_another_in_love_and_cha,"Gather Comprehensive",GC1994,809,"There Is One Lord",,"Taize Community","Jacques Berthier, 1923-1994",,"[Bear with one another in love and charity]",there_is_one_lord_berthier,33322233355555545,English,,
"There Is One Lord","Bear with one another in love and charity",bear_with_one_another_in_love_and_cha,"Renew! Songs and Hymns for Blended Worship",RN1995,161,"There Is One Lord","There is one Lord, one faith, one baptism",,,,"[Bear with one another in love and charity]",there_is_one_lord_berthier,33322233355555545,English,,
