displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Eternity is just at hand!","Eternity is just at hand!",eternity_is_just_at_hand,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,242,,,,,8.8.8.8,,,,,,
"Eternity joyful and tremendous","Eternity is just at hand",eternity_is_just_at_hand,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,DXLVIII,"Eternity joyful and tremendous",,,,8.8.8.8,,,,English,,
"Eternity is just at hand","Eternity is just at hand",eternity_is_just_at_hand,"The Republican Hymn Book: containing a new and original set of hymns and spiritual songs, suited to be sung at society meetings, family worship, public and social prayer meetings, etc. (2nd ed.)",RHBN1845,154,,,"Anne Steele",,,,,,,,
"Eternity is just at hand","Eternity is just at hand",eternity_is_just_at_hand,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,579,,,,,8.8.8.8,,,,,,
"Eternity, joyful and treemndous","Eternity is just at hand",eternity_is_just_at_hand,"A Collection of Evangelical Hymns",CoEH1793,CXCII,"Eternity, joyful and treemndous",,,,8.8.8.8,,,,English,,
"Eternity is just at hand","Eternity is just at hand",eternity_is_just_at_hand,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCCLXXII,,,"Anne Steele",,,,,,,,
"Eternity is just at hand","Eternity is just at hand",eternity_is_just_at_hand,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H393,,,"Anne Steele",,,,,,,,
"Eternity is just at hand","Eternity is just at hand",eternity_is_just_at_hand,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H634,,,,,,,,,English,,
"Eternity is just at hand!","Eternity is just at hand!",eternity_is_just_at_hand,"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)",C2P61836,H514,,,,,,,,,,"Rippon's Selection",
"Eternity is just at hand","Eternity is just at hand",eternity_is_just_at_hand,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,S21,,,"Anne Steele",,,,,,,,
"Eternity is just at hand","Eternity is just at hand",eternity_is_just_at_hand,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,a84,,,"Anne Steele",,,,,,,,
"Eternity is just at hand!","Eternity is just at hand!",eternity_is_just_at_hand,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,H514,,,,,,,,,,"Rippon's Selection",
"Eternity is just at hand","Eternity is just at hand",eternity_is_just_at_hand,"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)",PHSS1847,B169,,,,,,,,,,,
"Eternity is just at hand","Eternity is just at hand",eternity_is_just_at_hand,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aDXLVIII,,,"Anne Steele",,,,,,,,
"Eternity is just at hand","Eternity is just at hand",eternity_is_just_at_hand,"Baptist Hymn Book",BHB1847,a821,,,,,,,,,English,,
"Eternity is just at hand","Eternity is just at hand",eternity_is_just_at_hand,"Revival Hymns",RH1876,d17,,,"Anne Steele",,,,,,,,
"Eternity is just at hand","Eternity is just at hand",eternity_is_just_at_hand,"Revival Hymns",RH1871,d20,,,"Anne Steele",,,,,,,,
"Eternity is just at hand","Eternity is just at hand",eternity_is_just_at_hand,"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family",CM1851,21,,,Steele,,,,,,English,,
"Eternity is just at hand","Eternity is just at hand",eternity_is_just_at_hand,"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family (2nd ed.)",CM1854,21,,,Steele,,,,,,English,,
"Eternity is just at hand!","Eternity is just at hand!",eternity_is_just_at_hand,"Revival Hymns (Rev. ed.)",RHR1873,26,,,,,,,,,,,
"Eternity is just at hand","Eternity is just at hand",eternity_is_just_at_hand,"Prayers for the Use of Families with a Selection of Hymns",PUFS1833,d27,,,"Anne Steele",,,,,,,,
"Eternity is just at hand","Eternity is just at hand",eternity_is_just_at_hand,"Choral Harp for Sunday Schools",CHSS1865,d31,,,"Anne Steele",,,,,,,,
"Eternity is just at hand","Eternity is just at hand",eternity_is_just_at_hand,"Hymns for Conference Meetings  and Private Devotions: Selected from Watts' Psalms and Hymns and Rippon's Supplement",HCMP1822,d33,,,"Anne Steele",,,,,,English,,
"Eternity is just at hand","Eternity is just at hand",eternity_is_just_at_hand,"The Church Harp. Rev. ed.",CHR1856,d33,,,"Anne Steele",,,,,,,,
"Eternity is just at hand","Eternity is just at hand",eternity_is_just_at_hand,"Conference Hymns for Social Worship. 8th ed.",CHSW1842,d34,,,"Anne Steele",,,,,,English,,
"Eternity is just at hand","Eternity is just at hand",eternity_is_just_at_hand,"Heavenly Echoes",HE1867,d35,,,"Anne Steele",,,,,,English,,
"Eternity is just at hand","Eternity is just at hand",eternity_is_just_at_hand,"Revival Hymns",RH1860,d36,,,"Anne Steele",,,,,,,,
"Eternity is just at hand","Eternity is just at hand",eternity_is_just_at_hand,"The American Sabbath School Singing Book: containing hymns, tunes, scriptural selections and chants, for Sabbath schools",ASSS1843,40,,,,,,,,,,,
"Eternity is just at hand!","Eternity is just at hand!",eternity_is_just_at_hand,"Revival Gems: a collection of spirit-stirring hymns. Specially adapted to revivals",RG1858,48,,,,,,,,,,,
"Eternity is just at hand","Eternity is just at hand",eternity_is_just_at_hand,"Hymns and Spiritual Songs, selected from Several Approved Authors,         Recommended by the Baptist General Committee of Virginia",HSSS1793,d50,,,"Anne Steele",,,,,,English,,
"Eternity is just at hand","Eternity is just at hand",eternity_is_just_at_hand,"The Western Harp: a Collection of Social and Revival Hymns",WHCS1855,d50,,,"Anne Steele",,,,,,,,
"Eternity is just at hand","Eternity is just at hand",eternity_is_just_at_hand,"Hymns for Social Worship. 6th ed.",HSW61863,d54,,,"Anne Steele",,,,,,English,,
"Eternity is just at hand","Eternity is just at hand",eternity_is_just_at_hand,"Family Hymns",FH1831,d59,,,"Anne Steele",,,,,,English,,
"Eternity is just at hand","Eternity is just at hand",eternity_is_just_at_hand,"A Selection of Hymns and Spiritual Songs from the Best Authors",SHSS1811,d60,,,"Anne Steele",,,,,,English,,
"Eternity is just at hand","Eternity is just at hand",eternity_is_just_at_hand,"Hymns of Zion",HoZ1829,d62,,,"Anne Steele",,,,,,English,,
"Eternity is just at hand","Eternity is just at hand",eternity_is_just_at_hand,"Zion's Harp ... Sacred Songs Not Found in the Methodist Hymn Book and Many Never Before Published with Several Original Pieces",ZHSS1852,d66,,,"Anne Steele",,,,,,,,
"Eternity is just at hand","Eternity is just at hand",eternity_is_just_at_hand,"Baptist Harmony",BH1876,d66,,,"Anne Steele",,,,,,English,,
"Eternity is just at hand","Eternity is just at hand",eternity_is_just_at_hand,"Revival Hymns ... with a Supplement. 2nd ed.",RHS21852,d70,,,"Anne Steele",,,,,,,,
"Eternity is just at hand","Eternity is just at hand",eternity_is_just_at_hand,"A Collection of Psalms, Hymns, and Spiritual Songs",CPHS1831,d73,,,"Anne Steele",,,,,,English,,
"Eternity is just at hand!","Eternity is just at hand!",eternity_is_just_at_hand,"The American Church Harp: containing a choice selection of hymns and tunes comprising a variety of meters, well adapted to all Christian churches, singing schools, and private families",ACH1848,73,,,,,,,,,,,
"Eternity is just at hand!","Eternity is just at hand!",eternity_is_just_at_hand,"Zion's Refreshing Showers : a new revival hymn and tune book, containing nearly 300 hymns and tunes principally used by Whitfield, Wesley, Knapp, Nettleton, Finney, Earl, and other evangelists...",ZRS1867,73b,,,,,,,,,,,
"Eternity is just at hand","Eternity is just at hand",eternity_is_just_at_hand,"Zion's Hymns, for the Use of the Original Free-Will Baptist Church of      North Carolina",ZHUO1854,d74,,,"Anne Steele",,,,,,,,
"Eternity is just at hand","Eternity is just at hand",eternity_is_just_at_hand,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d77,,,"Anne Steele",,,,,,,,
"Eternity is just at hand!","Eternity is just at hand!",eternity_is_just_at_hand,"Waters' Choral Harp: a new and superior collection of choice hymns and tunes, mostly new, written and composed for Sunday schools, missionary, revival, and social meetings, and for church worship",WCH1863,77,,,,,,,,,,,
"Eternity is just at hand","Eternity is just at hand",eternity_is_just_at_hand,"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family",PSHT1859,80,,,,,,,,,English,,
"Eternity is just at hand","Eternity is just at hand",eternity_is_just_at_hand,"Hymns for the Vestry and the Fireside",H4VF1841,d82,,,"Anne Steele",,,,,,English,,
"Eternity is just at hand","Eternity is just at hand",eternity_is_just_at_hand,"The Baptist Sabbath School Hymn Book",BSSH1851,d83,,,"Anne Steele",,,,,,,,
"Eternity is just at hand","Eternity is just at hand",eternity_is_just_at_hand,"A Prayer Meeting and Revival Hymn Book. 5th ed.",PMRH1830,d84,,,"Anne Steele",,,,,,English,,
"Eternity is just at hand","Eternity is just at hand",eternity_is_just_at_hand,"A Collection of Hymns for the Use of the United Brethren in Christ",CHUU1837,d84,,,"Anne Steele",,,,,,English,,
"Eternity is just at hand","Eternity is just at hand",eternity_is_just_at_hand,"Union Hymns. Rev.",UHR1835,d86,,,"Anne Steele",,,,,,,,
