tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
HAMBURG,hamburg_mason,"Lowell Mason","F Major",112323432333343,8.8.8.8,,892
RATHBUN,rathbun_conkey,"Ithamar Conkey","C Major",513176515563234,8.7.8.7,,794
ROCKINGHAM,rockingham_miller,"Edward Miller","D Major",134213565517655,8.8.8.8,"<i>Second Supplement to Psalmody in Miniature</i>, c. 1780",501
DENNIS,dennis_nageli,"Johann G. Nägeli","F Major",331327211161151,6.6.8.6,,1311
"ST. CHRISTOPHER",st_christopher_maker,"Frederick C. Maker","D Flat Major",5554653123443,7.6.8.6.8.6.8.6,,379
"NEAR THE CROSS",near_the_cross_doane,"William H. Doane","F Major",343216651133234,"7.6.7.6 with refrain",,397
"OLD RUGGED CROSS",old_rugged_cross_bennard,"George Bennard","B Flat Major",34546555657667654543,Irregular,,230
HENDON,hendon_malan,"H. A. César Malan; Lowell Mason","F Major",111513543333242,"7.7.7.7.7 D",,722
CRUCIFER,crucifer_nicholson,"Sydney H. Nicholson, 1875-1947","a minor",515453456223516,10.10.10.10,,106
"[“Nearer the cross!” my heart can say]",nearer_the_cross_my_heart_can_say_knapp,"Mrs. J. F. Knapp",,32123555U1D553323212,,,145
"SERVANT SONG",the_servant_song_gillard,"Richard A. M. Gillard (b. 1953); Betty Jane Pulkingham (b. 1928)","E Flat Major",123543211235432,8.7.8.7,,49
"BEACH SPRING",beach_spring,"Ronald A. Nelson","F Major",11213321611656111121,"8.7.8.7 D",,212
"O WALY WALY",o_waly_waly,"Emily R. Brink, b. 1940","G Major",51232165517123432123,8.8.8.8,,205
STUTTGART,stuttgart_witt,,"F Major",551122315564253,8.7.8.7,"Adapted from a melody in Christian Friedrich Witt's <I>Psalmodia Sacra</i>, Gotha, 1715; Harm.: compilers of <cite>Church Hymnary</cite>, 1898",408
"[Sowing the seed by the daylight fair]",sowing_the_seed_by_the_daylight_bliss,"P. P. Bliss",,34453U11D777666555,,,44
"ST. GERTRUDE",st_gertrude_sullivan,"Arthur S. Sullivan; Jay W. Wilkey","E Flat Major",55555652212313511766,"6.5.6.5 D with refrain",,1007
DUNFERMLINE,dunfermline_11234,,"E Flat Major",112345533655455,8.6.8.6,"<cite>Scottish Psalter</cite>, 1615",132
"CROSS OF JESUS",cross_of_jesus_stainer,"John Stainer","F Major",31555117136714332,8.7.8.7,,124
"LORD OF THE YEARS",lord_of_the_years_baughen,"Michael Baughen (b. 1930); David Iliff (b. 1939)","C Major",111556653433445,11.10.11.10,,14
BEECHER,beecher_zundel,"John Zundel, 1815-1882","B Flat Major",556532321761654,"8.7.8.7 D",,769
TOPLADY,toplady_hastings,"Thomas Hastings, 1784-1872","B Flat Major",56531651232171712275,7.7.7.7.7.7,,1093
HUDSON,hudson_hudson,"Ralph E. Hudson; John H. Hewitt","E Flat Major",132135435654321,"8.6.8.6 with refrain",,360
"MARTYRDOM (AVON)",martyrdom_wilson,,"G Major",51651232135321325321,8.6.8.6,"Scottish folk tune",958
EUCHARIST,eucharist_woodbury,"Isaac B. Woodbury, 1819-1858","D Major",33355654533234234532,8.8.8.8,,184
WYCHBOLD,wychbold_whinfield,"W. G. Whinfield, 1865-1919","D Major",156543231256716,8.7.8.7,,9
"[Down at the cross where my Saviour died]",glory_to_his_name_stockton,"J. H. Stockton","A Flat Major",3321176153335531,"9.9.9.5 with refrain",,444
"ST. MARGARET",st_margaret_peace,"Albert L. Peace, 1844-1912","G Major",555567117777712,8.8.8.8.6,,424
"ST. MAGNUS (NOTTINGHAM)",st_magnus_clarke,"Jeremiah Clarke (c. 1673-1707)","G Major",512751232313452,8.6.8.6,,301
PENTECOST,pentecost_boyd,Boyd,"G Major",333332143333221,8.8.8.8,,303
VIENNA,vienna_knecht,"J. H. Knecht","F Major",321354367127654,7.7.7.7,,189
BRESLAU,breslau,"Felix Mendelssohn-Bartholdy","A Flat Major",11161276671256765512,8.8.8.8," <i>As Hymnodus Sacer</i> (Leipzig, 1625) (based on a melody in)",211
"BOW BRICKHILL",bow_brickhill_nicholson,"Sydney Hugo Nicholson (1875-1947)",,176156342114365,8.8.8.8,,17
GERMANY,germany_beethoven_gardiner,,"A Flat Major",51712567111762765455,8.8.8.8,"William Gardiner's <i>Sacred Melodies,</i>1815",703
"EAST ACKLAM",east_acklam_jackson,"Francis Jackson (b. 1917)","E Flat Major",123456325123345,8.4.8.4.8.8.8.4,,24
"AR HYD Y NOS",ar_hyd_y_nos_welsh,"Randall DeBruyn, b. 1947","F Major or modal",176121756771176,8.4.8.4.8.8.8.4,"Trad. Welsh melody",286
