displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Soon as my infant [youthful] lips can speak [lisp]","Soon as my infant [youthful] lips can speak [lisp]",soon_as_my_youthful_lips_can_speak,"Hymns for Children and Youth",H4CY1833,d29,,,,,,,,,English,,
"Soon as my infant [youthful] lips can speak [lisp]","Soon as my infant [youthful] lips can speak [lisp]",soon_as_my_youthful_lips_can_speak,"Hymns for Children and Youth",H4CY1834,d39,,,,,,,,,English,,
"Soon as my youthful lips can speak","Soon as my youthful lips can speak",soon_as_my_youthful_lips_can_speak,"Hymnal with Music for Children",HWMC1888,86,,,,,,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Soon as my youthful lips can speak","Soon as my youthful lips can speak",soon_as_my_youthful_lips_can_speak,"Hymnal with Music for Children",HM4C1887,86,,,,,,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Soon as my youthful lips can speak","Soon as my youthful lips can speak",soon_as_my_youthful_lips_can_speak,"The Child's Hymn Book",CHB1820,91,,,,,,,,,,,
"Soon as my infant [youthful] lips can speak [lisp]","Soon as my infant [youthful] lips can speak [lisp]",soon_as_my_youthful_lips_can_speak,"Boston Sunday School Hymn Book. 5th ed.",BSSH1836,d107,,,,,,,,,English,,
"Soon as my infant [youthful] lips can speak [lisp]","Soon as my infant [youthful] lips can speak [lisp]",soon_as_my_youthful_lips_can_speak,"Portsmouth Sunday School Hymn Book",PSSH1840,d131,,,,,,,,,,,
"Soon as my youthful lips can speak","Soon as my youthful lips can speak",soon_as_my_youthful_lips_can_speak,"The Presbyterian Juvenile Psalmodist",PJP1856,158,,,,,,,,,,,
"Soon as my infant [youthful] lips can speak [lisp]","Soon as my infant [youthful] lips can speak [lisp]",soon_as_my_youthful_lips_can_speak,"Hymns for Sunday Schools, Selected from Various Authoors",HSSS1842,d186,,,,,,,,,English,,
"Soon as my infant [youthful] lips can speak [lisp]","Soon as my infant [youthful] lips can speak [lisp]",soon_as_my_youthful_lips_can_speak,"Hymnal for children",H41887,d197,,,,,,,,,English,,
"Soon as my infant [youthful] lips can speak [lisp]","Soon as my infant [youthful] lips can speak [lisp]",soon_as_my_youthful_lips_can_speak,"Family Hymns",FH1831,d217,,,,,,,,,English,,
"Soon as my youthful lips can speak","Soon as my youthful lips can speak",soon_as_my_youthful_lips_can_speak,"Hymns for Youth, Suitable to be Used in Sabbath and Parochial Schools",HYSU1848,218,,,,,,,,,English,,
"Soon as my infant [youthful] lips can speak [lisp]","Soon as my infant [youthful] lips can speak [lisp]",soon_as_my_youthful_lips_can_speak,"A Selection of Hymns for the Use of Church of England Sunday Schools, Bible Classes ... New ed.",SHUC1862,d255,,,,,,,,,English,,
"Soon as my infant [youthful] lips can speak [lisp]","Soon as my infant [youthful] lips can speak [lisp]",soon_as_my_youthful_lips_can_speak,"The Chapel Hymn Book.  5th ed.",CHB51845,d309,,,,,,,,,,,
"Soon as my infant [youthful] lips can speak [lisp]","Soon as my infant [youthful] lips can speak [lisp]",soon_as_my_youthful_lips_can_speak,"The Chapel Hymn Book (4th ed.)",CHBW1842,d314,,,,,,,,,,,
"Soon as my infant [youthful] lips can speak [lisp]","Soon as my infant [youthful] lips can speak [lisp]",soon_as_my_youthful_lips_can_speak,"The Baptist Sabbath School Hymn Book",BSSH1851,d345,,,,,,,,,,,
"Soon as my infant lips can speak","Soon as my infant lips can speak",soon_as_my_youthful_lips_can_speak,"Hymns for Sunday Schools, Youth, and Children",HSSY1857,161,,,,,,,,,English,,
"Dear Lord, remember me","Soon as my infant [youthful] lips can speak [lisp]",soon_as_my_youthful_lips_can_speak,"Hymns for Sunday Schools, Youth and Children",HSSY1854,161,,"Dear Lord, remember me",,,,,,,English,,
"Soon as my infant lips can lisp","Soon as my infant lips can lisp",soon_as_my_youthful_lips_can_speak,"The Child's Song Book: for the use of schools and families; being a selection of favourite aires, with hymns and moral songs, suitable for infant instruction",CSB1830,89b,,,,,,,,,,,
"Soon as my infant lips can lisp","Soon as my infant lips can lisp",soon_as_my_youthful_lips_can_speak,"The American Baptist Sabbath-School Hymn-Book",ABSS1844,515,,,,,,,,,,,
