displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Renew Thy Church, Her Ministries","Renew Thy church, her ministries restore","Renew Thy Church, Her Ministries",,renew_thy_church_her_ministries_restore,English,"Kenneth L. Cober",10.6.10.6.8.8.8.6,,27
Macedonia,"The vision of a dying world",Macedonia,,the_vision_of_a_dying_world,English,"Anne Ortlund","8.6.8.6 D",,13
"O threefold God of tender unity","O threefold God of tender unity",,,o_threefold_god_of_tender_unity,English,"William L. (Bill) Wallace (b. 1933)",10.10.10.10,,4
"There Is a Balm in Gilead","Sometimes I feel discouraged","There Is a Balm in Gilead",,sometimes_i_feel_discouraged_spiritual,English,,"7.6.7.6 with refrain","African American spiritual",105
"Sometimes a Light Surprises","Sometimes a light surprises","Sometimes a Light Surprises",,sometimes_a_light_surprises,English,"William Cowper","7.6.7.6 D",,407
"The Children’s Day in June","Birds are singing, flow'rbells ringing","The Children’s Day in June","Bring the blossoms, smiling blossoms",birds_are_singing_flower_bells_ringing,English,"E. E. Hewitt",,,2
"Blessed Be Your Name (Te bendeciré)","Blessed be your name in the land that is plentiful (Te bendeciré en la tierra que fértil es)","Blessed Be Your Name (Te bendeciré)","Ev'ry blessing you pour out I'll turn back to praise (Se derramas bendiciones, te alabaré)",blessed_be_your_name_in_the_land_that_is,"English; Spanish","Matt Redman; Beth Redman; Carlos Armando Sánchez Capilla",,,19
"Habitual Devotion","While thee I seek, protecting Pow'r","Habitual Devotion",,while_thee_i_seek_protecting_power,English,"Miss Helen Maria Williams (1762-1827)",,,683
"My Saviour, as Thou wilt","My Saviour, as Thou wilt",,,my_jesus_as_thou_wilt,English,"B. Schmolck; Jane Borthwick","6.6.6.6 D",,608
"Fear Not, Rejoice and Be Glad (Joel 2, 3)","The fig tree is budding, the vine bearing fruit","Fear Not, Rejoice and Be Glad (Joel 2, 3)","Fear not, rejoice and be glad",the_fig_tree_is_budding_the_vine_bearing,English,"Priscilla Wright",Irregular,,10
"He Is the Lord","Cry out with joy to the Lord, all you nations!","He Is the Lord","Sing to the Lord with shouts of joy",cry_out_with_joy_to_the_lord_all_you_nat,English,"David Haas, b. 1957",,,4
"A Mighty Fortress","A mighty fortress is our God","A Mighty Fortress",,a_mighty_fortress_is_our_god_a_sword,English,"Martin Luther, 1483-1546",8.7.8.7.6.6.6.6.7,,17
"Revive Thy Work, O Lord","Revive thy work, O Lord","Revive Thy Work, O Lord",,revive_thy_work_o_lord_thy_mighty_arm,English,"Albert Midlane",6.6.8.6,,213
"Habakkuk 3:2-4, 13a, 15-19","God, my Lord, is my strength","Habakkuk 3:2-4, 13a, 15-19",,god_my_lord_is_my_strength,English,,,,1
