displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, O my soul, in sacred lays","Come, O my soul, in sacred lays",come_o_my_soul_in_sacred_lays,"The Christian Church Hymnal",CCH1906,1,,,"Thomas Blacklock","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Jehovah reigns; He dwells in light","Jehovah reigns; He dwells in light",jehovah_reigns_he_dwells_in_light,"The Christian Church Hymnal",CCH1906,2,,,"Isaac Watts",,,,,,English,,
"Awake, my tongue, thy tribute bring","Awake, my tongue, thy tribute bring",awake_my_tongue_thy_tribute_bring,"The Christian Church Hymnal",CCH1906,3,,,"John Needham",,,,,,English,,
"Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,"The Christian Church Hymnal",CCH1906,4,,,"Isaac Watts","R. M. McIntosh",,NAUWETA,nauweta_mckintosh,112312171333531712,English,,
"God is the fountain whence","God is the fountain whence",god_is_the_fountain_whence_ten_thousand_,"The Christian Church Hymnal",CCH1906,5,,,,"Lowell Mason",,GERAR,gerar_mason,131571332554655,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"The Christian Church Hymnal",CCH1906,6,,,"Isaac Watts","Claudius Gondimel",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"Ere mountains reared their forms sublime","Ere mountains reared their forms sublime",ere_mountains_reared_their_forms_sublime,"The Christian Church Hymnal",CCH1906,7,,,"Harriet Auber","Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"The Christian Church Hymnal",CCH1906,8,,,"William Cowper","Guillaume Franc",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Father of spirits, nature's God","Father of spirits, nature's God",father_of_spirits_natures_god,"The Christian Church Hymnal",CCH1906,9,,,"Thomas Blacklock","Dr. L. Mason",,HEBRON,hebron_mason,5356567117231765,English,,
"I sing th'almighty pow'r of God","I sing th'almighty pow'r of God",i_sing_the_mighty_power_of_god,"The Christian Church Hymnal",CCH1906,10,,,"Isaac Watts","Dr. Lowell Mason",,AZMON,azmon_glaser,511223212334325,English,,
"God is the refuge of His saints","God is the refuge of His saints",god_is_the_refuge_of_his_saints_when_sto,"The Christian Church Hymnal",CCH1906,11,,,"Isaac Watts",,,,,,English,,
"O love of God, how strong and true","O love of God, how strong and true",o_love_of_god_how_strong_and_true,"The Christian Church Hymnal",CCH1906,12,,,"Horatius Bonar",,,,,,English,,
"Father of mercies, God of love","Father of mercies, God of love",father_of_mercies_god_of_love_my_father,"The Christian Church Hymnal",CCH1906,13,,,"O. Heginbotham",,,,,,English,,
"How rich Thy favors, God of grace","How rich Thy favors, God of grace",how_rich_thy_favors_god_of_grace,"The Christian Church Hymnal",CCH1906,14,,,"Philip Doddridge",,,,,,English,,
"Thy kingdom, Lord, forever stands","Thy kingdom, Lord, forever stands",thy_kingdom_lord_forever_stands,"The Christian Church Hymnal",CCH1906,15,,,"Isaac Watts","Dr. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Almighty Father, gracious Lord","Almighty Father, gracious Lord",almighty_father_gracious_lord,"The Christian Church Hymnal",CCH1906,16,,,"Anne Steele",,,,,,English,,
"Great God, Thy penetrating eye","Great God, Thy penetrating eye",great_god_thy_penetrating_eye,"The Christian Church Hymnal",CCH1906,17,,,"E. Scott",,,,,,English,,
"Hail! great Creator, wise and good!","Hail! great Creator, wise and good!",hail_great_creator_wise_and_good,"The Christian Church Hymnal",CCH1906,18,,,Anon.,,,,,,English,,
"Thy goodness, Lord, our souls confess","Thy goodness, Lord, our souls confess",thy_goodness_lord_our_souls_confess,"The Christian Church Hymnal",CCH1906,19,,,"Thos. Gibbons","L. C. Everett",,SPRING,spring_everett,565513211235651,English,,
"Lord, all I am is known to Thee","Lord, all I am is known to Thee",lord_all_i_am_is_known_to_thee,"The Christian Church Hymnal",CCH1906,20,,,"Isaac Watts",,,,,,English,,
"Come, ye that know and fear the Lord","Come, ye that know and fear the Lord",come_ye_that_know_and_fear_the_lord,"The Christian Church Hymnal",CCH1906,21,,,"G. Burder",,,,,,English,,
"Almighty Father of mankind","Almighty Father of mankind",almighty_father_of_mankind,"The Christian Church Hymnal",CCH1906,22,,,"Michael Bruce",,,,,,English,,
"Lord, we come before Thee now","Lord, we come before Thee now",lord_we_come_before_thee_now,"The Christian Church Hymnal",CCH1906,23,,,"W. Hammond",,,HENDON,hendon_malan,111513543333242,English,,
"Thy way, O God, is in the sea","Thy way, O God, is in the sea",thy_way_o_god_is_in_the_sea,"The Christian Church Hymnal",CCH1906,24,,,"John Fawcett","Dr. Thos. Hastings",,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"Come sound His praise abroad","Come sound His praise abroad",come_sound_his_praise_abroad,"The Christian Church Hymnal",CCH1906,25,,,"Isaac Watts","I. Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,"The Christian Church Hymnal",CCH1906,26,,,"Isaac Watts",,,,,,English,,
"Since all the varying scenes of time","Since all the varying scenes of time",since_all_the_varying_scenes_of_time,"The Christian Church Hymnal",CCH1906,27,,,"J. Hervey",,,,,,English,,
"Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"The Christian Church Hymnal",CCH1906,28,,,"Philip Doddridge",,,,,,English,,
"My soul, repeat His praise","My soul, repeat His praise",my_soul_repeat_his_praise,"The Christian Church Hymnal",CCH1906,29,,,"Isaac Watts",Handel,,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"How gentle God's commands!","How gentle God's commands!",how_gentle_gods_commands,"The Christian Church Hymnal",CCH1906,30,,,"Philip Doddridge","H. G. Naegeli",,DENNIS,dennis_nageli,331327211161151,English,,
"When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,"The Christian Church Hymnal",CCH1906,31,,,"Joseph Addison","John Cole",,GENEVA,geneva_cole,112334517167256,English,,
"There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"The Christian Church Hymnal",CCH1906,32,,,"F. W. Faber","R. M. McIntosh",,ERRETT,errett_mcintosh,345112165365312,English,,
"Thou art, O God, the life and light","Thou art, O God, the life and light",thou_art_o_god_the_life_and_light,"The Christian Church Hymnal",CCH1906,33,,,"Thomas Moore","R. M. McIntosh",,SLADE,slade_mcintosh,3335123234346523,English,,
"Thee we adore, eternal Lord","Thee we adore, eternal Lord",thee_we_adore_eternal_lord,"The Christian Church Hymnal",CCH1906,34,,,"John Gambold","Dr. Thomas Hastings",,RETREAT,retreat_hastings,345554366571222,English,,
"His Mercies Shall Endure","Let us with a joyful mind",let_us_with_a_gladsome_mind,"The Christian Church Hymnal",CCH1906,35,"His Mercies Shall Endure",,"John Milton","Haydn; H. R. Christie",,"[Let us with a joyful mind]",st_sylvester_mozart,333354343464332333,English,,
