displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come children, join to [and] sing","Come children, join to [and] sing",come_christians_join_to_sing,"The Plymouth Sabbath School Collection of Hymns and Tunes",PSSC1865,1,,,"C. H. Bateman",,,,,,,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"The Plymouth Sabbath School Collection of Hymns and Tunes",PSSC1865,2,,,"John Fawcett",,,,,,,,
"The Spirit in our hearts is whispering sinner come","The Spirit in our hearts is whispering sinner come",the_spirit_in_our_hearts,"The Plymouth Sabbath School Collection of Hymns and Tunes",PSSC1865,3,,,"Henry Ustick Onderdonk",,,,,,,,
"Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"The Plymouth Sabbath School Collection of Hymns and Tunes",PSSC1865,4,,,"Isaac Watts, 1674-1748",,,,,,,,
"Tomorrow, Lord, is thine","Tomorrow, Lord, is thine",tomorrow_lord_is_thine,"The Plymouth Sabbath School Collection of Hymns and Tunes",PSSC1865,5,,,"Philip Doddridge",,,,,,,,
"How charming is the place","How charming is the place",how_charming_is_the_place,"The Plymouth Sabbath School Collection of Hymns and Tunes",PSSC1865,6,,,"Samuel Stennett",,,,,,,,
"Jesus, who knows full well","Jesus, who knows full well",jesus_who_knows_full_well,"The Plymouth Sabbath School Collection of Hymns and Tunes",PSSC1865,7,,,"John Newton",,,,,,,,
"The heavens declare thy glory, Lord, in every star","The heavens declare thy glory, Lord, in every star",the_heavens_declare_thy_glory_lord_in_ev,"The Plymouth Sabbath School Collection of Hymns and Tunes",PSSC1865,8,,,"Isaac Watts, 1674-1748",,,,,,,,
"The starry firmament on high","The starry firmament on high",the_starry_firmament_on_high,"The Plymouth Sabbath School Collection of Hymns and Tunes",PSSC1865,9,,,"Robert Grant",,,,,,,,
"The Lord is King, lift up thy [your] voice, O earth","The Lord is King, lift up thy [your] voice, O earth",the_lord_is_king_lift_up_thy_voice,"The Plymouth Sabbath School Collection of Hymns and Tunes",PSSC1865,10,,,"Josiah Conder",,,,,,,,
"High in the heavens, eternal God","High in the heavens, eternal God",high_in_the_heavens_eternal_god,"The Plymouth Sabbath School Collection of Hymns and Tunes",PSSC1865,11,,,"Isaac Watts, 1674-1748",,,,,,,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"The Plymouth Sabbath School Collection of Hymns and Tunes",PSSC1865,12,,,"John Rippon; Edward Perronet","Oliver Holden",,CORONATION,coronation_holden,511332123213212,,,
"Again the Lord of life and light","Again the Lord of life and light",again_the_lord_of_life_and_light,"The Plymouth Sabbath School Collection of Hymns and Tunes",PSSC1865,13,,,"Anna L. Barbauld",,,,,,,,
"O for a shout of sacred joy","O for a shout of sacred joy",o_for_a_shout_of_sacred_joy,"The Plymouth Sabbath School Collection of Hymns and Tunes",PSSC1865,14,,,"Isaac Watts, 1674-1748",,,,,,,,
"I sing the almighty power of God","I sing the almighty power of God",i_sing_the_mighty_power_of_god,"The Plymouth Sabbath School Collection of Hymns and Tunes",PSSC1865,15,,,"Isaac Watts, 1674-1748",,,,,,,,
"Jesus, tender shepherd, hear us","Jesus, tender shepherd, hear us",jesus_tender_shepherd_hear_me,"The Plymouth Sabbath School Collection of Hymns and Tunes",PSSC1865,16,,,"Mary L. Duncan",,,,,,,,
"Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,"The Plymouth Sabbath School Collection of Hymns and Tunes",PSSC1865,17,,,"Charles Wesley, 1707-1788",,,,,,,,
"Please to watch us, blessed Savior ","Please to watch us, blessed Savior ",please_to_watch_us_blessed_savior-4,"The Plymouth Sabbath School Collection of Hymns and Tunes",PSSC1865,18,,,,,,,,,,,
"I was a wandering sheep","I was a wandering sheep",i_was_a_wandering_sheep,"The Plymouth Sabbath School Collection of Hymns and Tunes",PSSC1865,19,,,"Horatius Bonar",,,,,,,,
