displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Come, We That Love the Lord","Come, we that love the Lord","Come, We That Love the Lord",,come_we_that_love_the_lord_and_let_our,English,"Isaac Watts",6.6.8.6,,1782
"Sing Praise to the LORD","Sing praise to the LORD, come sing a new song","Sing Praise to the LORD",,sing_praise_to_the_lord_come_sing_a_new,English,,10.10.11.11,"<i>Psalter</i>, 1912, alt.",20
"O Praise ye the Lord","O Praise ye the Lord",,,o_praise_ye_the_lord_prepare_your_glad_v,English,,,"Messt'rs Tate and Brady's Version",177
"Psalm 149","All ye that love the Lord, rejoice","Psalm 149",,all_ye_that_love_the_lord_rejoice,English,"Isaac Watts",8.6.8.6,,57
"Rejoice, the Lord is King","Rejoice, the Lord is King: Your Lord and King adore","Rejoice, the Lord is King","Lift up your heart, lift up your voice",rejoice_the_lord_is_king_your_lord_and_k,English,"Charles Wesley",6.6.6.6.8.8,,738
"Ye Who His Temple Throng","Ye who His temple throng","Ye Who His Temple Throng",,ye_who_his_temple_throng,English,,6.6.4.6.6.6.4,,11
"Psalm 149: Praise ye the Lord: unto him sing","Praise ye the Lord: unto him sing","Psalm 149: Praise ye the Lord: unto him sing",,praise_ye_the_lord_unto_him_sing_a_new_s,English,,8.6.8.6,,8
"Bring to the Lord a glad new song","Bring to the Lord a glad new song",,,bring_to_the_lord_a_glad_new_song,English,"Michael Arnold Perry (1942-1996)",,,8
"Psalm 149","Hallelujah! Hallelujah! Hallelujah!","Psalm 149",,alleluia,,,,,455
"Praise ye Jehovah, praise the Lord most holy","Praise ye Jehovah, praise the Lord most holy",,,praise_ye_jehovah_praise_the_lord_most_h,English,"Margaret Cockburn-Campbell, 1808-1841",11.10.11.10,,57
"Ye holy angels bright","Ye holy angels bright",,,ye_holy_angels_bright,English,"Richard Baxter (1615-1691)",6.6.6.6.4.4.4.4,,114
"O praise ye the Lord, prepare a new song","O praise ye the Lord, prepare a new song",,,o_praise_ye_the_lord_prepare_a_new_song,English,,,,75
"Earth and All Stars","Earth and all stars!","Earth and All Stars","He has done marvelous things",earth_and_all_stars,English,"Herbert F. Brokering, b. 1926","4.5.7.4.5.7 with refrain",,33
"I Love Thy Kingdom, Lord","I love Thy kingdom, Lord","I Love Thy Kingdom, Lord",,i_love_thy_kingdom_lord,English,"Timothy Dwight",,,1320
"All things bright and beautiful","Each little flower that opens",,"All things bright and beautiful",each_little_flower_that_opens,English,"Cecil Frances Alexander, 1818-1895","7.6.7.6 with refrain",,330
"Let All the World in Every Corner Sing","Let all the world in every corner sing","Let All the World in Every Corner Sing",,let_all_the_world_in_every_corner_sing,English,"George Herbert, 1593-1632",,,169
"Praise the Lord, his glories show, Alleluia!","Praise the Lord, his glories show, Alleluia!",,,praise_the_lord_his_glories_show,English,"Henry Francis Lyte (1793-1847)","7.7.7.7 with alleluias",,158
"O praise ye the Lord! Praise him in the height","O praise ye the Lord! Praise him in the height",,,sing_praise_to_the_lord_praise_him_in,English,"H. W. Baker, 1821-1877",10.10.11.11,,78
"Lord of the Dance","I danced in the morning when the world was begun","Lord of the Dance","Dance, then, wherever you may be",i_danced_in_the_morning_when_the,English,"Sydney Bertram Carter (1915-2004)","Irregular with refrain",,52
"Sing a New Song to the Lord","Sing a new song to the Lord","Sing a New Song to the Lord",,sing_a_new_song_to_the_lord_he_to,English,"Timothy Dudley-Smith",7.7.11.8,,33
"Come then, all you nations","Sing of the Lord's goodness",,"Come then, all you nations",sing_of_the_lords_goodness,English,"Ernest Sands, b. 1949",,,21
"Come to us, creative Spirit","Come to us, creative Spirit",,,come_to_us_creative_spirit,English,"David Mowbray (b. 1938)",8.5.8.5.8.4.3,,20
"O Sing to the Lord (Cantai ao Senhor)","O sing to the Lord","O Sing to the Lord (Cantai ao Senhor)",,cantai_ao_senhor_um_cantico_novo,"English; Portuguese; Spanish","Gerhard M. Cartford",5.6.5.6.5.6.5.5,"Brazillian folk song",12
"Exultant Praise","Praise ye the Lord among His saints","Exultant Praise",,praise_ye_the_lord_among_his_saints,English,,8.6.8.6,,5
"When the King Shall Come","Oh, the weary night is waning","When the King Shall Come","O Zion, O Zion, great will be thy triumph",o_the_weary_night_is_waning_and_the_clou,,"F. J. Crosby",,,4
"Sing Hallelujah: to the Lord","Sing Hallelujah: to the Lord",,,sing_hallelujah_to_the_lord_a_new_song_t,English,,,,2
"Sing Hallelujah to the Lord","Sing Hallelujah to the Lord",,,sing_hallelujah_to_the_lord_let_him_fore,English,,,,2
"Cantate Domino","Sing ye unto the Lord our God","Cantate Domino",,sing_ye_unto_the_lord_our_god,English,N.,,,2
"Sing a New Song","Be glad, O Israel, because of your creator","Sing a New Song","Sing a new song to the Lord",be_glad_o_israel_because_of_your,English,"Grayson Warren Brown, b. 1948",,,2
"In the cross of Christ I glory","In the cross of Christ I glory",,,in_the_cross_of_christ_i_glory_towering,,"John Bowring, 1792-1872",,,1509
"Glorious Things of Thee are Spoken","Glorious things of thee are spoken","Glorious Things of Thee are Spoken",,glorious_things_of_thee_are_spoken,English,"John Newton",8.7,,1288
"An Evening Prayer","All praise to thee, my God, this night for all the blessings of the light","An Evening Prayer",,all_praise_to_thee_my_god_this_night,English,"Thomas Ken",,,1045
"When all Thy mercies, O my God!","When all Thy mercies, O my God!",,,when_all_thy_mercies_o_my_god,English,"Joseph Addison",8.6.8.6,,997
"Praise to God","Praise the Lord, ye heavens adore him","Praise to God",,praise_the_lord_ye_heavens_adore_him,,Kempthorne,,,748
"All People That  on Earth do Dwell","All people that on earth do dwell","All People That  on Earth do Dwell",,all_people_that_on_earth_do_dwell,"English; French; Inuktitut; Moose Cree","William Kethe (1530?-1594?); Roger Chapal (1912-); Benjamin T. Arreak (1947-)",8.8.8.8,"Moose Cree trans. <I>A Collection of Hymns and Psalms in the Language of the Cree Indians of North-West America</i>, 1887, rev. 1946",718
"There Is a Happy Land","There is a happy land, far, far away","There Is a Happy Land",,there_is_a_happy_land_far_far_away,,"Andrew Young",10.10.13.10,"Timeless Truths (http://library.timelesstruths.org/music/There_Is_a_Happy_Land)",601
"Songs of praise the angels sang","Songs of praise the angels sang",,,songs_of_praise_the_angels_sang,,Montgomery,7.7.7.7,,542
"I'll Praise My Maker (Psalm 146)","I'll praise my Maker while I've breath","I'll Praise My Maker (Psalm 146)",,ill_praise_my_maker_with_my_breath,English,"Isaac Watts; John Wesley",8.8.8.8.8.8,,527
"Give me the wings of faith to rise","Give me the wings of faith to rise",,,give_me_the_wings_of_faith_to_rise,English,"Isaac Watts, 1674-1748",8.6.8.6,,514
"Jesus Christ Is Risen Today","Jesus Christ is risen today","Jesus Christ Is Risen Today",,jesus_christ_is_risen_today_our_tri,"English; Korean","Charles Wesley; Juan Bautista Cabrera","7.7.7.7 with alleluia","Stanzas 1–3, <i>Lyra Davidica</i>, 1708; Korean trans. The Christian Literature Society of Korea",488
"We Sing the Almighty Power of God","We sing th'almighty pow'r of God","We Sing the Almighty Power of God",,i_sing_the_mighty_power_of_god,English,"Isaac Watts",8.6.8.6,,469
"The Child of a King","My Father is rich in houses and lands","The Child of a King","I'm the child of a King",my_father_is_rich_in_houses_and_lands,English,"Hattie E. Buell",,,383
"Great God, to thee my evening song","Great God, to thee my evening song",,,great_god_to_thee_my_evening_song_with,,Steele,8.8.8.8,,286
"His Way with Thee","Would you live for Jesus, and be always pure and good","His Way with Thee","His power can make you what you ought to be",would_you_live_for_jesus_and_be_always_p,English,"C. S. N.",,,226
"Of the Father's love begotten","Of the Father's love begotten","Of the Father's love begotten",,of_the_fathers_love_begotten,English,"Aurelius Clemens Prudentius, 348-413; John Mason Neale, 1818-1866",8.7.8.7.8.7.7,,214
"Psalm 149 (A Responsorial Setting)","Holy God, we praise your name","Psalm 149 (A Responsorial Setting)","Hallelujah, sing to God",holy_god_we_praise_thy_name_lord_of_all,,"Ignaz Franz; Clarence A. Walworth",,"Te Deum, 4th c.",202
"Praise ye Jehovah's name","Praise ye Jehovah's name",,,praise_ye_jehovahs_name_praise_through,,Anon.,,,95
"Come, Let Our Voices Join to Raise","Come, let our voices join to raise","Come, Let Our Voices Join to Raise",,come_let_our_voices_join_to_raise,English,"Isaac Watts, 1674-1748",8.8.8.8,,95
"When in Our Music God Is Glorified","When in our music God is glorified","When in Our Music God Is Glorified",,when_in_our_music_god_is_glorified,,"Fred Pratt Green, 1903-","10.10.10 with alleluias",,84
"There Is Glory in My Soul","Since I lost my sins and I found my Savior","There Is Glory in My Soul","There is glory, glory, there is glory in my soul!",since_i_lost_my_sins_and_i_found_my_savi,,"Grace W. Davis","11.7.11.7 with refrain","Timeless Truths (http://library.timelesstruths.org/music/There_Is_Glory_in_My_Soul); The Cyber Hymnal (http://www.hymntime.com/tch/htm/t/i/tigimsoul.htm); <i>Hymns for His Praise: Number 2 Revised</i>, 1906 (36); The Rodeheaver Hall-Mack Company, <i>Quarte",81
"Come, ye faithful, raise the anthem","Come, ye faithful, raise the anthem","Come, ye faithful, raise the anthem",,come_ye_faithful_raise_an_anthem,English,"Job Hupton, 1762-1849; John Mason Neale, 1818-1866",8.7.8.7.8.7,,77
"He Will Hold Me Fast","When I fear my faith will fail","He Will Hold Me Fast","He will hold me fast",when_i_fear_my_faith_will_fail,English,"Ada Haberson, 1861-1918; Matt Merker, b. 1948; Matt Merker, b. 1948",,,62
"Bless the Lord, O My Soul (Bendecid al Señor)","He has done great things (Grande es su poder)","Bless the Lord, O My Soul (Bendecid al Señor)","Bless the Lord, O my soul (Bendecid, al Señor)",bless_the_lord_o_my_soul_and_all_crouch,"English; Spanish","Andraé Crouch, 1942-2015; Dianne Zandstra, b. 1952; María Eugenia Cornou, b. 1969; Leslie Gómez; Eduardo Steele",,,36
"New songs of celebration render","New songs of celebration render","New songs of celebration render",,new_songs_of_celebration_render,English,"Erik Routley, 1917-1982","9.8.9.8 D",,32
"And did those feet in ancient time","And did those feet in ancient time",,,and_did_those_feet_in_ancient_time,English,"William Blake, 1757-1827",,,28
"Con cánticos, Señor","Con cánticos, Señor","Con cánticos, Señor","En tu mansión yo te veré",con_canticos_senor_mi_corazon_y_voz,Spanish,"James J. Cummings; M. N. Hutchinson",,,28
"O, Sing to the Lord (Cantad al Señor)","O, sing to the Lord, O sing God a new song (Cantad al Señor un cántico nuevo)","O, Sing to the Lord (Cantad al Señor)",,cantad_al_senor_un_cantico_nuevo_cartfor,"English; Spanish","Gerhard Cartford, 1923-",Irregular,"Brazilian folk song",22
"Sing a New Song unto the Lord (Psalm 98)","Shout with gladness! Dance with joy!","Sing a New Song unto the Lord (Psalm 98)","Sing a new song unto the Lord",shout_with_gladness_dance_for_joy,English,"Daniel L. Schutte",Irregular,,21
"Great Is the Lord (Grande es Jehová)","Great is the Lord and worthy of glory! (Grande es Jehová y digno de gloria)","Great Is the Lord (Grande es Jehová)","Great is the Lord, he is holy and just (Grande es Jehová, poderoso Señor)",great_is_the_lord_he_is_holy_and_just,"English; Spanish","Michael W. Smith, b. 1957; Deborah D. Smith, b. 1958; Carlos A. Steger, b. 1953",,,21
"Rejoice in God's Saints","Rejoice in God's saints, today and all days!","Rejoice in God's Saints",,rejoice_in_gods_saints_today_and_all_day,English,"Fred Pratt Green",10.10.11.11,,19
"The meek beautified with salvation","Ye humble souls rejoice","The meek beautified with salvation",,ye_humble_souls_rejoice,English,"Dr. Doddridge",6.6.8.6,,16
"Sing Hallelujah to the Lord","Sing hallelujah to the Lord","Sing Hallelujah to the Lord",,sing_alleluia_to_the_lord,English,"Linda Stassen",,,15
"Tengo sed de ti (Bless the Lord) (Bendiz o Senhor)","Tengo se de ti (Bless the Lord, my soul)","Tengo sed de ti (Bless the Lord) (Bendiz o Senhor)",,bless_the_lord_my_soul_and_bless_gods,"English; Portuguese; Spanish",,,,14
"Praise the Lord with the Sound of Trumpet","Praise the Lord with the sound of trumpet","Praise the Lord with the Sound of Trumpet",,praise_the_lord_with_the_sound_of_trumpe,English,"Natalie Sleeth (1930-1992)",,,13
"Praise the Lord, Sing Hallelujah","Praise the Lord, sing hallelujah","Praise the Lord, Sing Hallelujah","Praise the Lord, sing hallelujah",praise_the_lord_sing_hallelujah_from_th,English,,"8.7.8.7 D with refrain","<i>Bible Songs Hymnal</i>, 1927, para., alt.",8
"If My People's Hearts Are Humbled","If my people's hearts are humbled","If My People's Hearts Are Humbled",,if_my_peoples_hearts_are_humbled,English,"Claire Cloninger, 1942-","8.7.8.7 D",,6
"Bless the Lord","Bless the Lord, bless the Lord","Bless the Lord",,my_sisters_bless_the_lord,English,,,"Kenyan traditional",6
"The Magnitude of Mercy","Thy thoughts concerning me, O God","The Magnitude of Mercy",,thy_thoughts_concerning_me_o_god,English,"J. T. N.",,,6
"Sing Praise to the Father","Sing praise to the Father, Creator and King","Sing Praise to the Father",,sing_praise_to_the_father_creator_and_ki,English,"Margaret Clarkson, 1915-","11.11.11.11 with refrain",,5
"Singing Songs of Expectation","Singing songs of expectation","Singing Songs of Expectation",,singing_songs_of_expectation,English,"Bernard Severin Ingemann, 1789-1862; Sabine Baring-Gould, 1834-1924","8.7.8.7 D",,5
"Joyful homage","Praise ye Jehovah, sing to him a new song","Joyful homage",,praise_ye_jehovah_sing_to_him_a_new_song,English,,,,5
"Canten con alegrí","Canten con alegría las alabanzas de Cristo el Rey","Canten con alegrí",,canten_con_alegria_las_alabanzas,Spanish,"Alfredo Colom M.",,Guatemala,5
"O King of Glory, David's son! ","O King of Glory, David's son! ",,,o_king_of_glory_davids_son_why_hast,English,,8.8.8.8,,4
"The Anthem of Joy","Let Isr'l in his Maker joy","The Anthem of Joy","O let the children of Zion be joyful",let_israel_in_his_maker_joy,English,,,,3
"The Lord Taketh Pleasure","The Lord taketh pleasure in His people","The Lord Taketh Pleasure","Then sing to Jehovah",the_lord_taketh_pleasure_in_his_people,English,"Mary B. Wingate",,,3
"Haleluya Puji Tuhan","Haleluya Puji Tuhan",,,haleluya_puji_tuhan,Soahuku,,,"Trad. Soahuku, Indonesia",3
"Dance with the Spirit","Dance with the Spirit early in the mornin'","Dance with the Spirit",,dance_with_the_spirit_early_in_the_morni,English,"Jim Strathdee",,,2
"O Sing to the Lord With Hymns Newly Made","[O Sing to the Lord With Hymns Newly Made]","O Sing to the Lord With Hymns Newly Made",,o_sing_to_the_lord_with_hymns_newly_made,English,"Carl P Daw",,"<i>New Psalms and Hymns and Spiritual Songs</i> (Hope Publishing Company,, 1996)",1
"Psalm 149","[Psalm 149]","Psalm 149",,psalm_149_henry,English,"Kent Henry",,"<i>Songbook 8 (Hosanna!)</i> (Integrity Music, Inc., 1994)",1
"Sing Praises to the Lord With One Voice","[Sing Praises to the Lord With One Voice]","Sing Praises to the Lord With One Voice",,sing_praises_to_the_lord_with_one_voice,English,"David T Koyzis",9.9.9.7.8.8.8.6,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",1
"I Want to Praise Your Name","Praise with the trumpet","I Want to Praise Your Name","I want to praise your name",praise_with_the_trumpet,English,"Bob Hurd, b. 1950",,,1
"Oh, sing unto the LORD","Oh, sing unto the LORD",,,o_sing_unto_the_lord_him_let_the_righteo,English,,,,1
"Praise ye the Lord, sing to the Lord","Praise ye the Lord, sing to the Lord",,,praise_ye_the_lord_sing_to_the_lord,English,,,,1
"Praise ye the Lord; sing unto God","Praise ye the Lord; sing unto God",,,praise_ye_the_lord_sing_unto_god,English,,,,1
