tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
EVENTIDE,eventide_monk,"William Henry Monk","E Flat Major",332156554334565,10.10.10.10,,976
"LOBE DEN HERREN",lobe_den_herren_115321,,"G Major",11532176567121,14.14.4.7.8,"<cite>Stralsund Gesangbuch</cite>, 1665",413
REDHEAD,redhead_no_76,"Richard Redhead","D Major",112344311232211,7.7.7.7.7.7,,455
"VILLE DU HAVRE",ville_du_havre_bliss,"Philip P. Bliss","C Major",554332346543517,"11.8.11.9 with refrain",,329
"HERR JESU CHRIST",herr_jesu_christ_dich_zu_uns_wend_13532,"Johann Sebastian Bach","F Major",13532345653211712332,8.8.8.8,"<cite>Pensum Sacrum</cite>, 1648",190
GLORIA,gloria_french,"Edward S. Barnes","F Major",333554332353213,"7.7.7.7 with refrain","Traditional French melody, 18th cent.",215
NEUMARK,neumark_neumark,"Georg Neumark","g minor",512321275777651,9.8.9.8.8.8,,243
NICAEA,nicaea_dykes,"John B. Dykes","E Flat Major",113355666653555,11.12.12.10,,1041
SLANE,slane,,"E Flat Major",112165611232222,10.11.11.11,"Irish folk melody",251
PICARDY,picardy_french,"Ralph Vaughan Williams","d minor",1234554555567,8.7.8.7.8.7,"French melody, 17th cent.",235
"TALLIS CANON",tallis_canon,"Thomas Tallis","G Major",117112234314433221,8.8.8.8,,479
"STILLE NACHT",stille_nacht_gruber,"Franz Gruber","B Flat Major",565356532277115,Irregular,,641
CANTERBURY,song_13_gibbons,"Orlando Gibbons","D Major",345622356716653,7.7.7.7,,130
"LASST UNS ERFREUEN",lasst_uns_erfreuen,"Ralph Vaughan Williams","D Major",112313451123134,"8.8.8.8 with refrain","<cite>Geistliche Kirchengesäng</cite>",482
MELITA,melita_dykes,"John B. Dykes","C Major",133556655127554524,8.8.8.8.8.8,,463
"GOD REST YOUR MERRY",god_rest_you_merry,,"e minor",115543217123451,Irregular,"Traditional English melody",80
"TERRA BEATA",terra_beata_sheppard,"Franklin L. Sheppard","E Flat Major",123532123465326,"6.6.8.6 D","Traditional English melody",226
"FOREST GREEN",forest_green_english,"Ralph Vaughan Williams","F Major",511123234534312,"8.6.8.6 D","English folk tune",249
