displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Jesus, Lover of My Soul","Jesus, lover of my soul","Jesus, Lover of My Soul",,jesus_lover_of_my_soul_let_me_to_thy_bos,English,"Charles Wesley",,,3220
"Sinners, turn; why will ye die?","Sinners, turn; why will ye die?",,,sinners_turn_why_will_ye_die_god_your_ma,,"Charles Wesley",,,538
"Holy Bible, book divine","Holy Bible, book divine",,,holy_bible_book_divine_precious_treasure,,,,,569
"Mary to the Saviour's tomb","Mary to the Saviour's tomb",,,mary_to_the_saviors_tomb,English,"John Newton",,,266
"Jesus, Lover Of My Soul","Jesus, Lover of my soul","Jesus, Lover Of My Soul",,jesus_lover_of_my_soul_brother_friend,English,"Simeon B. Marsh",,,1
"Thou, by Heavenly Hosts Adored","Thou, by heav’nly hosts adored","Thou, by Heavenly Hosts Adored",,christ_by_heavenly_hosts_adored,,"Henry Harbaugh",,,49
"Come and let us sweetly join","Come and let us sweetly join",,,come_and_let_us_sweetly_join,English,"C. Wesley",,,128
"Come, thou high and lofty Lord!","Come, thou high and lofty Lord!",,,come_thou_high_and_lofty_lord,English,"C. Wesley",,,46
"The Throne of Grace","They who seek the throne of grace","The Throne of Grace",,they_who_seek_the_throne_of_grace,,,,,264
"Cariñoso Salvador","Cariñoso Salvador","Cariñoso Salvador",,carinoso_salvador,Spanish,"Charles Wesley, 1707-1788; Tomás M. Westrup, 1837-1909",,,42
"Bound upon th'accurséd tree","Bound upon th'accurséd tree",,,bound_upon_the_accursed_tree,English,"Henry Hart Milman",,,63
"Jesus, merciful and mild","Jesus, merciful and mild",,,jesus_merciful_and_mild_lead_me,,"Thomas Hastings",,,88
"Jesus, full of love divine","Jesus, full of love divine",,,jesus_full_of_love_divine,English,"Benjamin Gough",,,14
"Watchman, tell us of the night","Watchman, tell us of the night",,,watchman_tell_us_of_the_night,English,"Sir John Bowring",,,864
"Every Good Gift","Father, thy paternal care","Every Good Gift",,father_thy_paternal_care,English,"J. Bowring",,,71
"Earth has nothing sweet or fair","Earth has nothing sweet or fair",,,earth_has_nothing_sweet_or_fair,English,,,,73
"Children of the heavenly King","Children of the heavenly King",,,children_of_the_heavenly_king_as_we_jour,English,,,,1181
"Much in sorrow, oft in woe","Much in sorrow, oft in woe",,,oft_in_danger_oft_in_woe,English,"Fanny Fuller Maitland",,,348
"Son of God, thy people's shield","Son of God, thy people's shield",,,son_of_god_thy_peoples_shield,English,,,,27
"Thou, O Christ, art all I want","Thou, O Christ, art all I want",,,thou_o_christ_art_all_i_want,English,"Rev. Charles Wesley",,,15
"Jesu, grant me this, I pray","Jesu, grant me this, I pray",,,jesu_grant_me_this_i_pray,English,"Unknown; Rev. Henry Williams Baker, 1821-",,,41
"Cast thy burden on the Lord","Cast thy burden on the Lord",,,cast_thy_burden_on_the_lord_only_lean_up,English,"Rowland Hill",,,187
"O Jehovah, hear my words","O Jehovah, hear my words",,,o_jehovah_hear_my_words_to_my_thoughts,English,,,,24
"Saved by grace I live to tell","Saved by grace I live to tell",,,saved_by_grace_i_live_to_tell,English,,,,36
"Christ, of all my hopes the ground","Christ, of all my hopes the ground",,,christ_of_all_my_hopes_the_ground,English,,,,173
"Jesus ist der Kern der Schrift","Jesus ist der Kern der Schrift","Jesus ist der Kern der Schrift",,jesus_ist_der_kern_der_schrift,German,"F. W. Krummacher",,,17
"Who Are These Arrayed in White","Who are these arrayed in white","Who Are These Arrayed in White",,who_are_these_arrayed_in_white,English,"De Courcy",,,154
"Jesus, Heiland meiner Seel'","Jesus, Heiland meiner Seele","Jesus, Heiland meiner Seel'","O wie gut ist's dir vertrau'n",jesus_heiland_meiner_seele,German,,,,44
"Hohes, heil'ges Marterbild","Hohes heilges marterbild","Hohes, heil'ges Marterbild",,hohes_heilges_marterbild,German,,,,27
"Jesu, meiner Seele Ruh'","Jesu, meiner Seele Ruh'!","Jesu, meiner Seele Ruh'",,jesu_meiner_seelen_ruh,German,,,,57
"Aller Gläubgen Sammelplatz","Aller Gläubgen Sammelplatz",,,aller_glaubgen_sammelplatz,German,"v. Zinzendorf",,,36
"Jesus Christus hat vollbracht","Jesus Christus hat vollbracht",,,jesus_christus_hat_vollbracht,German,,,,27
"Mein Gemüt erfreuet sich","Mein Gemüt erfreuet sich",,,mein_gemuet_erfreuet_sich,German,,,,33
"Come, ye thankful people, come","Come, ye thankful people, come",,,come_ye_thankful_people_come,English,"Henry Alford",,,727
"من يسوع المعتمد","من يسوع المعتمد",,,min_yasua_almutamad,Arabic,,,,12
"Spirit, leave thy house of clay","Spirit, leave thy house of clay",,,spirit_leave_thy_house_of_clay,English,Montgomery,,,62
"Pleasant are thy courts above","Pleasant are thy courts above",,,pleasant_are_thy_courts_above,English,"H. F. Lyte",,,248
"As with gladness men of old","As with gladness men of old",,,as_with_gladness_men_of_old,English,"M. C. Dix",,,638
"Auch die Kinder sammelst du","Auch die Kinder sammelst du",,,auch_die_kinder_sammelst_du,German,,,,34
"In der Welt ist Finsterniß","In der Welt ist Finsterniß",,,in_der_welt_ist_finsterniss,German,,,,9
"Jesus, voller Huld und Lieb'","Jesus, voller Huld und Lieb'",,,jesus_voller_huld_und_lieb,German,"P. W. Bickel; C. Wesley",,,8
"اسمعوا صوت السرور","اسمعوا صوت السرور",,,ismaoo_sawta_alsuroori,Arabic,,,,8
"God In Mercy Sent His Son","God in mercy sent His Son","God In Mercy Sent His Son","O the glory of the grace",god_in_mercy_sent_his_son,English,"Hannah K. Burlingham",,,7
"We are Waiting, Blessed Lord","We are waiting, blessed Lord","We are Waiting, Blessed Lord",,we_are_waiting_blessed_lord_in_thy_court,English,Unknown,,,6
"Wasche mich in deinem Blut","Wasche mich in deinem Blut",,,wasche_mich_in_deinem_blut,German,"J. Maurer",,,6
"Confident Access to God","In the fullness of thy grace","Confident Access to God",,in_the_fullness_of_thy_grace,English,,7.7.7.7,,1
"هللويا يا له","هللويا يا له",,,halleluja_ya_lahu_min_sabah,Arabic,,,,4
"Jesu, meiner Seele Freund","Jesu, meiner Seele Freund",,,jesu_meiner_seele_freund_lass_an_deine_b,German,,,,4
"Meu divino protetor (2)","Meu divino protetor, quero em ti me refugiar","Meu divino protetor (2)",,meu_divino_protetor_quero_em_ti_me_refug,Portuguese,"Charles Wesley (1707-1788); Justus Henry Nelson (1849-1931)","7.7.7.7 D","HCC n. 334/ HL n. 436",3
"Jesus, full of every grace","Jesus, full of every grace",,,jesus_full_of_every_grace,English,,,,3
