personName,personID,gender,personYear,deathYear
"George C. Stebbins",Stebbins_GeorgeC,M,1846,1945
"Jno. R. Sweney",Sweney_John,M,1837,1899
"Tillit S. Teddlie",Teddlie_Tillit,M,1885,1987
"Frank M. Davis",Davis_Frank,M,1839,1896
"Fanny J. Crosby",Crosby_Fanny,F,1820,1915
"Arthur Tappan Pierson",Pierson_AT,M,1837,1911
"M. Lynwood Smith",Smith_MLynwood,M,1924,2007
"Tice Elkins",Elkins_Tice,M,1878,1967
"Frank Gould",Gould_F,F,0,0
"D Cook",Cook_D,M,0,0
"William J. Ramsay",Ramsay_WJ,M,0,0
"G. F. R.",Robertson_GF1,M,0,0
"Calvin H. Denton",Denton_Calvin,U,0,0
"P. A. Merrill",Merrill_PA1,,0,0
"S. B. Mollie",Mollie_SB1,,0,0
