totalInstances,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources
1,"THE TURTLE DOVE",the_turtle_dove,,,,8.8.8.8,
1,"THE WATCHMAN'S CALL",the_watchmans_call,"Wm. Walker",,,8.8.8.8,
1,WASHINGTON,washington_munday,Munday,,37154355523211751113,8.8.8.8,
1,"IN THAT MORNING",in_that_morning,"William Walker",,,8.8.8.8,
1,"CONTENTED SOLDIER",contented_soldier,"Wm. Walker",,,8.8.8.8,
1,HOPEWELL,hopewell_jones,"L. J. Jones",,51132146531316156713,8.8.8.8,
1,"JUDSON (Wischmeier)",judson_wischmeier,"Roger W. Wischmeier","F Major",,8.8.8.8,
1,KABODE,kabode,"Joyce Recker","e minor",,8.8.8.8,
1,"MORNING PRAYER",morning_prayer,"AnnaMae Meyer Bush","F Major",,8.8.8.8,
1,"SOUTH PASADENA",south_pasadena,"Bruce H. Leafblad","E Flat Major",,8.8.8.8,
1,"[Savior, when night involves the skies]",savior_when_night_involves_the_skies,,,,8.8.8.8,
1,"[Sweet is the work, my God, my King] (Giles)",sweet_is_the_work_my_god_my_king,"Henry E. Giles","G Major",553212347132344,8.8.8.8,
1,"[Today is added to our time]",today_is_added_to_our_time,,,,8.8.8.8,
1,"[A light from heaven shone around]",a_light_from_heaven_shone_around,"Twila Paris",,,8.8.8.8,
1,"[No more, my God, I boast no more]",no_more_my_god_i_boast_no_more,,,,8.8.8.8,
1,"[I send the joys of earth away]",i_send_the_joys_of_earth_away,,,,8.8.8.8,
1,"[Why should we start and fear to die]",why_should_we_start_and_fear_to_die,,,,8.8.8.8,
1,"[My God, in whom are all the springs]",my_god_in_whom_are_all_the_springs,,,,8.8.8.8,
1,"[With all my powers of heart and tongue] (Willis)",with_all_my_powers_of_heart_and_tongue,"Richard Storrs Willis","F Major or modal",32315453171676565432,8.8.8.8,
1,"[Lord, thou hast searched, and seen me through]",lord_thou_hast_searched_and_seen_me_thro,,,,8.8.8.8,
1,"VERBUM SUPERNUM PRODIENS (54571)",verbum_supernum_prodiens_54571,,"a minor",54571121271232121,8.8.8.8,"Plainsong, Mode 8, Einsiedelm MS., 13th cent."
1,"DICAMUS LAUDES DOMINO",dicamus_laudes_domino,"David Hurd, b. 1950","A Major",,8.8.8.8,"Plainsong, Mode 5, Nevers MS., 13th cent."
1,"RECTOR POTENS, VERAX DEUS",rector_potens_verax_deus_mode_i,"Roy F. Kehl, b. 1935; David Schuler, b. 1954","C Major",44577745455554477454,8.8.8.8,"Plainsong, Mode 1, <i>Klosterneuburger Hymnar, </i>1336"
1,"LUCIS CREATOR OPTIME",lucis_creator_optime,"David Dahl, b. 1937","B Flat Major",,8.8.8.8,"Plainsong, Mode 8, Worcester MS., 13th cent."
1,"IMMENSE CAELI CONDITOR",immense_caeli_conditor,"Roy Kehl, b. 1935","D Major",,8.8.8.8,"Plainsong, Mode 1; Kempton MS., circa 11th cent."
1,COMPLINE,compline_hurd,"David Hurd, b. 1950","A Major",,8.8.8.8,
1,"CHRISTE, REDEPTOR OMNIUM",christe_redemptor_omnium_mode_i,"Bruce Neswick, b. 1956","D Major",,8.8.8.8,"Plainsong, mode 1"
1,HILARITER,hilariter_dirksen,"Richard Wayne Dirksen, b. 1921","F Major",15434216754321,8.8.8.8,
1,"RADIANT LIGHT",radiant_light_joncas,"Michael Joncas, b. 1951","G Major",,8.8.8.8,
1,HARMINE,harmine,"Hanna Datema Van Houten","f minor",,8.8.8.8,
1,"ALL LANDS",all_lands,"Louis Bourgeois; Henry A. Bruinsma","a minor",,8.8.8.8,"De Vries <i>Koraalboek</i> (harm.)"
1,"CENTENNIAL HYMN (MAMIE)",centennial_hymn_hartog,"Adrian Hartog","F Major",,8.8.8.8,
1,ENTHRONEMENT,enthronement,"Kathleen Thomerson","C Major",,8.8.8.8,
1,ABSOLUTION,absolution,"John D. Horman","C Major",,8.8.8.8,"Time Now to Gather"
1,"[He lives, the great Redeemer lives]",he_lives_the_great_redeemer_lives,,,,8.8.8.8,
1,"[Praise ye the Lord, let praise employ]",praise_ye_the_lord_let_praise_employ,,,,8.8.8.8,
1,"[Return, my roving heart, return]",return_my_roving_heart_return,,,,8.8.8.8,
1,"[Stay, thou insulted Spirit, stay!]",stay_thou_insulted_spirit_stay,,,,8.8.8.8,
1,"[When, as returns this solemn day]",when_as_returns_this_solemn_day,,,,8.8.8.8,
1,"WINDY RIDGE",windy_ridge_aufranc,"D. A. R. Aufranc","D Flat Major",5544D767U15567657U1,8.8.8.8,
1,GODFREY,godfrey_trebel,"G. H. Trebel","G Major",5U3211D7(6)7U1234521,8.8.8.8,
1,"LAND OF OUR BIRTH",land_of_our_birth_finlay,"Kenneth G. Finlay","G Major",112354321532172,8.8.8.8,
1,YORK,york_noble,"T. Tertius Noble","B Flat Major",1D765(3)4565U321D75,8.8.8.8,
1,MASSACHUSETTS,massachusetts_miller,"Harold A. Miller","E Flat Major",3332345366651542,8.8.8.8,
1,"[I'm sometimes up and sometimes down]",im_sometimes_up_im_sometimes_down_22221,,"F Major",22221177654566665452,8.8.8.8,
1,"[If you get there before I do]",if_you_get_there_before_33313,,"F Major or modal",,8.8.8.8,
1,"[Isaac a ransom while he lay]",isaac_a_ransom_while_he_lay_6533,,"F Major",655331116511,8.8.8.8,
1,LEIPZIG,leipzig_mendelssohn,"Felix Mendelssohn-Bartholdy","A Flat Major",55(U1)D7U1(2)34(2)54,8.8.8.8,
1,"[Now bells are ringing far and wide]",now_bells_are_ringing_far_and_weyse,"C. E. F. Weyse","B Flat Major",5U1D5U2D5U1(D7)U1243,8.8.8.8,
1,"[Now lay we calmly in the grave]",nu_lader_os_da_grave_ned,"Nicolaus Herman, d. 1561","G Major",1112711655123,8.8.8.8,
1,"TUNE 500",tune_500_gauntlett,"Henry John Gauntlett, Mus.D. (1806-1876)","E Major",54324321,8.8.8.8,"Barnby's Hymnary"
1,WOODS,woods_miller,"Harold A. Miller","E Flat Major",3333352245653322,8.8.8.8,
1,"FOR THE SABBATH",for_the_sabbath_ledington,"Stanley Ledington","E Major",33243212D7,8.8.8.8,
1,"[Trouble in the morning, trouble all day]",trouble_in_the_morning_31255,,"F Major",312553116111,8.8.8.8,
1,PALISADES,palisades_sowerby,"Leo Sowerby","G Major",1661U23(4)21133231,8.8.8.8,
1,WOKING,woking_glynn,"Franklin Glynn","B Flat Major",1356567U1D6U2D7U31D7,8.8.8.8,
1,"HOSTIS HERODIS IMPIE",hostis_herodis_impie,"Healey Willan, 1880-1968",,,8.8.8.8,
1,OXFORD,oxford_pilcher,"Bishop C. Venn Pilcher","D Major",13516543456531322,8.8.8.8,
1,"JESU, REDEMPTOR SAECULI (AD COENAM AGNI)",jesu_redemptor_saeculi_12123,"Alfred Whitehead","F Major",12123423234212,8.8.8.8,"La Feillee's <i>Plain Chant,</i> 1782."
1,"ST. DAVID",st_david_thomas,"Rhys Thomas","A Flat Major",55121713217,8.8.8.8,
1,"[Asleep in Jesus! blessed sleep]",memoriam,"Faustina Hasse Hodges",,123541236711644,8.8.8.8,
1,"[Father of all, Whose love profound]",sanctus_tilleard,"J. Tilleard",,321517153354332,8.8.8.8,
1,"[He leadeth me! oh, blessed thought]",jordan_lee,"Lee; Dressler","E Flat Major",11233543223465,8.8.8.8,
1,"[Triumphant Lord, Thy work is done]",stewart_stalban,,"G Major","117123212223443 ",8.8.8.8,
1,"VEXILLA REGIS NOVA",vexilla_regis_nova,"Paul D. Weber, b. 1949","e minor",346654343214453,8.8.8.8,
1,REALITER,realiter,"Stephen R. Johnson, b. 1966","d minor",112345312151174,8.8.8.8,
1,SELBY,selby_gilbert,,"D Major",511176532345464,8.8.8.8,
1,SACRAMENT,sacrament_gilbert,,"G Major",343216532542376,8.8.8.8,
1,RAYMOND,raymond_gilbert,,"D Major",321433211762576,8.8.8.8,
1,PROAL,proal,,"F Major",332114322543212,8.8.8.8,
1,"ST. GABRIEL",st_gabriel_gilbert,,"D Major",175645422356776,8.8.8.8,
1,COLOGNE,cologne,,"F Major",536523435321443,8.8.8.8,
1,"[When I survey the wondrous cross]",redemption_tucker,"J. I. T.","g minor",323135322124331,8.8.8.8,
1,"[Oh come and mourn with me awhile]",holy_sepulchre_brown,"Arthur Henry Brown","f minor",33212571323176711142,8.8.8.8,
1,LUZ,luz,"Joan Larie Sutton","G Major",,8.8.8.8,
1,"[O God of mercy! hearken now]",st_basil_walter,"W. H. Walter","E Flat Major",532164325671766,8.8.8.8,
1,NYLUNDA,nylunda,"Sandra J. Voelker, b. 1952","D Major",,8.8.8.8,
1,BOZELL,bozell,"Jane Marshall, 1924-","D Major",,8.8.8.8,
1,"UD GÅR DU NU PÅ LIVETS VEJ",ur_gar_du_nu_pa_livets_vej_nielsen,"Carl Nielsen, 1865-1931","G Major",,8.8.8.8,
1,SHARP,sharp_scott,"K. Lee Scott","d minor",,8.8.8.8,
1,YOUNG,young_scott,"K. Lee Scott","D Flat Major",,8.8.8.8,
1,DAVANN,davann_kellam,"Ian Kellam","B Flat Major",,8.8.8.8,
1,RESPONSE,response_froom,"L. E. Froom","F Major",5U12356531253,8.8.8.8,
1,PROTECTION,protection_pearce,"J. Pearce","F Major",53234345,8.8.8.8,
1,ADORAMUS,adoramus_palmer,"Peggy Spencer Palmer (born 1900)","C Major",,8.8.8.8,
1,SELINA,selina_mcintosh,"John McIntosh (1932-)","E Major",323671232345346,8.8.8.8,
1,AMNESLEY,amnesley_beaver,"John Beaver (1942-)","G Major",112321213234321,8.8.8.8,
1,"ANGLORUM APOSTOLUS",anglorum_apostolus_murray,"A. Gregory Murray, O.S.B., 1905-","D Major",345654323,8.8.8.8,
1,MARTHINA,marthina_marks,"J. Christopher Marks","D Major",344565433671654,8.8.8.8,
1,"GRACE CHURCH",grace_church_haywood,"Carl Haywood (b. 1949)","e minor",,8.8.8.8,"Tunes for Grace"
1,"ST. MARTIN",st_martin_woodman,"James Woodman (b. 1957)","G Major",,8.8.8.8,
1,"NEW LIFE",new_life_mcrae,"Shirley W. McRae (b. 1933)","D Major",,8.8.8.8,
1,TUCKER,tucker_white,"David Ashley White (b. 1944)","B Flat Major",54366715511,8.8.8.8,
1,"OLD FIRST",old_first_meyer,"Marion M. Meyer","E Major",,8.8.8.8,"<cite>The New Century Hymnal</cite>, 1994, Harm."
1,RELIANCE,reliance_clyde,"Arthur G. Clyde","d minor",,8.8.8.8,
1,REQUIES,requies_hastie,"F. Hastie","E Major",123321231235432,8.8.8.8,
1,ASHUR,ashur_anonymous,Anonymous,"C Major",131556711117654,8.8.8.8,
1,MAGI,magi_irons,"Herbert Stephen Irons","A Major",532112343532127,8.8.8.8,"Magi, Herbert S. Irons, 1894."
1,GUARDIAN,guardian_morgan,"Irving James Morgan","E Major",123546713431656,8.8.8.8,
1,STYALL,styall_statham,"William Statham","E Flat Major",554332712354564,8.8.8.8,"<cite>Hymns Ancient and Modern</cite>, 1889"
1,EASTWICK,eastwick_noble,"Thomas Tertius Noble","D Major",565434532134567,8.8.8.8,"<cite>Alternative Hymn Tunes</cite>, 1902"
1,FORD,o_merciful_creator_hear_ford,"Thomas Ford","f minor",131714325453171,8.8.8.8,
1,VIATOR,viator_34332,Anonymous,"G Major",343323211165132,8.8.8.8,"<cite>The Primitive Methodist Hymnal Supplement with Tunes</cite>, edited by George Booth (London: Primitive Methodist Publishing House, 1912), number 107"
1,"OPEQUON CHURCH",opequon_church_heavner,"William Heavner","G Major",321512213133454,8.8.8.8,
1,SPLENDOR,splendor_luardselby,"Bertram Luard-Selby","D Major",124432654311765,8.8.8.8,"<cite>Hymns Ancient and Modern</cite>, 1904"
1,"ST. PAUL'S",st_pauls_kofler,"Leo Kofler, 1837-1908",,35433212316712332,8.8.8.8,
1,WILLIAMSTOWN,williamstown_brown,"Bartholomew Brown (1772-1854)",,,8.8.8.8,
1,"FOX VALLEY",fox_valley_engel,"James E. Engel, 1925-89","D Major",,8.8.8.8,
1,KIRKE,kirke_55345,,"D Major",5534512171567156432,8.8.8.8,
1,YOUNG,young_young,"Gordon Young","B Flat Major",,8.8.8.8,
1,"INFINITE LOVE",infinite_love_bingham,"James Bingham (1945-    )","F Major or modal",5U31D6U1453165453212,8.8.8.8,
1,PROVIDENCIA,providencia_51566,,"C Major",515665431432564,8.8.8.8,
1,"SALMON BROOK",salmon_brook,"Dennis P. Moon, 1950-","G Major",,8.8.8.8,
1,"GOD IS OUR HELP",god_is_our_help_kim,"Seung Nam Kim","d minor",,8.8.8.8,
1,"REACH YOUR HAND",reach_your_hand_kaiser,"Kurt Kaiser","E Flat Major",335554323213332,8.8.8.8,
1,"PRAISE GOD",praise_god_henderson,"Gerald S. Henderson","B Flat Major",13515615431123432151,8.8.8.8,
1,GROVELAND,groveland,,,,8.8.8.8,
1,BETHLEHEM,bethlehem_11113,,"F Major",1111353(1)516655434,8.8.8.8,
1,ASCENSION,ascension_55567,,,55567127,8.8.8.8,"Templie Carmina"
1,"O THANK THE LORD OF LOVE",o_thank_the_lord_of_love,,,,8.8.8.8,
1,"[Open my heart to what you know]",open_my_heart_to_what_you_lancaster,"Keith Lancaster, 1957-","E Flat Major",12334321151233432122,8.8.8.8,
1,DUDLEY,dudley_may,"Wm. A. May",,55351765653354323465,8.8.8.8,
1,"NINTH STREET",ninth_street_main,"Hubert P. Main",,12342171235165453654,8.8.8.8,
1,"ST. MARK'S",st_marks_chant,,"C Major",33344333222555667554,8.8.8.8,
1,LAMBERT,lambert_55433,,"F Major",554332(6)5(4)3321433,8.8.8.8,
1,"HERR JESU CHRIST, WAHR MENSCH U. GOTT",herr_jesu_christ_wahr_mensch_ulenberg,,"a minor",555776655U11775457U1,8.8.8.8,
1,STEDFAST,stedfast_bradbury,,,,8.8.8.8,
1,BELLS,bells_meredith,"Isaac H. Meredith","C Major",17654325671276755,8.8.8.8,
1,"PURE HEARTS",pure_hearts_vanderwege,"Judith Vander Wege; Adrienne Tindall","B Flat Major",135U1D767U113231D7U1,8.8.8.8,
1,SUSAN,susan_becker,"Evan Becker","F Major",323425433234554,8.8.8.8,
1,"HEALING CHRIST",healing_christ_herl,"Joseph Herl","F major",4321D7675567U1D67U12,8.8.8.8,
1,MARCUS,marcus_gay,"Sandra T. Gay","F Major",11132171234565,8.8.8.8,
1,"WILLOUGHBY NEW",willoughby_new_schimminger,"John Schimminger","D Major",15544323364234531,8.8.8.8,
1,"MEADOWOODS LANE",meadowoods_lane_tindall,"Adrienne Tindall","c minor",55545645555456U1D755,8.8.8.8,
1,"PUTNAM NEW",putnam_new_schimminger,"John Schimminger","c minor",5U1112D7554555431114,8.8.8.8,
1,MORROW,morrow_schimminger,"John Schimminger","F Major",5U1112(3)D6555U1112,8.8.8.8,
1,SALUS,salus_kimberling,"Clark Kimberling","C Major",1D46567532345U1D7657,8.8.8.8,
1,"PLEASANT VALLEY",pleasant_valley_butler,"A. L. Butler","F Major",131D656(7)U1(2)3235,8.8.8.8,
1,BRODIE,brodie_swift,"Robert F. Swift","C Major",123513211236554,8.8.8.8,
1,SHANDON,shandon_mcnair,"Anne A. McNair","D Major",132(3)43(4)543565(4),8.8.8.8,
1,CUMBERLAND,cumberland_kimberling,"Clark Kimberling","F Major",35332(1)23536332(1)2,8.8.8.8,
1,"ORREN TWO",orren_two_tindall,"Adrienne Tindall","C Major",1D7U12356556543232,8.8.8.8,
1,"LOCK'S GATE",locks_gate_morgan,"Benny C. Morgan","C Major",1D55U1D767U1121(D7)6,8.8.8.8,
1,"VI TICKE DIG, O JESU GOD",vi_ticke_dig_o_jesu_god,,,3365165615563421,8.8.8.8,Swedish
1,"JAG SER DIG KLÄDD I BLODIG SKRUD",jag_ser_dig_kledd_i_blodig_skrud_pira,"Fr. Pira.",,,8.8.8.8,
1,"WOODBRIDGE ROAD",woodbridge_road,"John Wilson (b. 1905)","F Major","1D7U1D65 U32D756 7U1",8.8.8.8,
1,FUDGIE,fudgie,"Arthur J. B. Hutchings (b. 1906)","C Major","54576 54556 6U1D765",8.8.8.8,
1,"BOWER LANE",bower_lane,"Nola Reed Knouse","g minor",,8.8.8.8,
1,"DES HERRN WORT",des_herrn_wort,"Larry Lipkis","E Flat Major",15653421576545651,8.8.8.8,"Bohemian Brethren (1566)"
1,"SING HEUT UND FREU DICH",sing_heut_und_freu_dich,,"F Major",1432317152327165,8.8.8.8,"Bohemian Brethren (1566)"
1,"[Here at thy table, Lord, we meet to feed]",here_at_thy_table_lord_we_meet_to_feed,,,,8.8.8.8,
1,"KOMMT HERBEI",kommt_herbei_hebrew,"Lonnie Goode","e minor",11D7U111D7U112343232,8.8.8.8,"Traditional Hebrew melody"
1,"PALM SUNDAY",palm_sunday_carter,,"G Major",515321655543217,8.8.8.8,
1,"GOD OF THE AGES",god_of_the_ages_johnson,"David N. Johnson","F Major","12322 13453 43213",8.8.8.8,
1,MORFUDD,morfudd_gymreig,,,,8.8.8.8,
1,ROCKHURST,rockhurst_damon,"Daniel Charles Damon, b. 1955","f minor",5U12311D7U11345431D7,8.8.8.8,
1,"VISION (Mayor)",vison_mayor,"Roger Mayor, b. 1951","D Major",3345612(3)3334562126,8.8.8.8,
1,LEIPZIG,leipzig_psalmodist,,"A Major",1321D56(U1)466(2)111,8.8.8.8,"<cite>The Psalmodist</cite>, before 1856"
1,"JOHN MARKS",john_marks_marks,"John Marks","F Major",53217627517654,8.8.8.8,
1,BOLNHURST,bolnhurst_edwards,"Paul Edwards (b. 1955)","A Major",176561255633216,8.8.8.8,
1,BLACKHEATH,blackheath_milner,"Anthony Milner (1925-2002); Peter Nardone (b. 1965)","e minor",112342213345574,8.8.8.8,
1,PORTHOLME,portholme_moger,"Peter Moger (b. 1964)","E Flat Major","31235 675U1D7 65143",8.8.8.8,
1,"WELLS HOUSE",wells_house_iliff,"David Iliff (b. 1939)","B Flat Major","13445 65156 77U112",8.8.8.8,
1,PARTRIDGE,partridge_best,"Jane Best","G Major",5U1(2)3D667(U1)2D5U1,8.8.8.8,
1,"MAITLAND STREET",maitland_street_gibson,"Colin Gibson","B Flat Major",346532433456U1D76576,8.8.8.8,
1,"LUX MUNDI",lux_mundi_gauntlett,"Henry John Gauntlett, 1805-1876","F Major",54323123312354323654,8.8.8.8,
1,NEWCASTLE,newcastle_matthias,"Philip Matthias, 1954-","C Major",111D756(5)3(4)514535,8.8.8.8,
1,EMILIA,emilia_bergquist,"John Victor Bergquist","E Flat Major",353321235176556535,8.8.8.8,
1,CARMEL,carmel_wallhead,Wallhead,"D Major",112355(4)2(3)1555U1,8.8.8.8,
1,NEWCASTLE,newcastle_shoel,"T. Shoel","G Major",11231(3)432331(3)4,8.8.8.8,
1,SUSANNAH,susannah_wesley,"Dr. S. S. Wesley","B Flat Major",5U13D6U4312D5U132D5,8.8.8.8,
1,MATNEY,matney_morris,"Sally Ann Morris, b. 1952","F Major",5U155323D67U1553212,8.8.8.8,
1,"ADVENT NEW",advent_new_cutts,"Peter Cutts, b. 1937","C Major",132157655U111(D7)542,8.8.8.8,
1,"WARM AS THE SUN",warm_as_the_sun_rizza,"Margaret Rizza, b. 1929","D Major",3215U1D756654543123,8.8.8.8,
1,PORTSMOUTH,portsmouth_carrell,,"B Flat Major",132(1)D6U1(D6)56(7)U,8.8.8.8,
1,PASSOVER,passover_carrell,,"a minor",13211345,8.8.8.8,
1,WESTON,weston_carrell,,"A Major",1321D56(7U1)21,8.8.8.8,
1,BETHESDA,bethesda_carrell,,"e minor",1345U1D7U21,8.8.8.8,
1,"ANGELS SONG",angels_song_carrell,,"G Major",3(2)111D677(U1)D7,8.8.8.8,
1,SHARON,sharon_carrell,,"E Major",13215221,8.8.8.8,
1,HERMON,hermon_carrell,,"B Flat Major",131(23)2(1)D6U12(1)1,8.8.8.8,
1,SALEM,salem_carrell,,"E Major",13455(4)321,8.8.8.8,
1,MORNING-STAR,morning_star_carrell,,"A Major",5U1(32)131(D7)6(7U1),8.8.8.8,
1,DURSLEY,dursley_botley_tune_book,Anon,"B Flat Major",5U321321D7U1D5U13554,8.8.8.8,
1,ROWLAND,rowland_tuckerman,"S. B. Tuckerman","F Major",567U2(1)D7567U2123,8.8.8.8,
1,HEIRAPOLIS,heirapolis_wesley,"Samuel Wesley","G Major",132112233214321D7U22,8.8.8.8,
1,REGNABIT,regnabit_beer,"Alfred Beer","A Major",1121(D6)71(23)211453,8.8.8.8,
1,CONSORT,consort_beazley,"J. C. Beazley","E Flat Major",35121D7U1U1D76553365,8.8.8.8,
1,"[I'll blow the gospel trumpet]",ill_blow_the_gospel_trumpet,,"C Major",773131311222,8.8.8.8,
1,GROSMONT,grosmont_cole,"Joseph Andrew Cole 1861-1937","G Major or modal",5617124335325165,8.8.8.8,
1,PETITIO,petitio_sleeper,"William Washburn Sleeper","G Major or modal",33332772144321235177,8.8.8.8,
1,"LILIAS CHURCHILL",lilias_churchill_finch,"Scott M. Finch","D Major",51766543343213325176,8.8.8.8,
1,"GOD WEEPS",god_weeps_horman,"John D. Horman","G Major",,8.8.8.8,"Faith That Lets Us Sing"
1,"GLENMONT HILLS",glenmont_hills_horman,"John D. Horman","E Flat Major",,8.8.8.8,"Faith That Lets Us Sing"
1,"PRISONER'S SONG",at_midnights_holy_hour_the_saints_parvin,"Zimri Mullen Parvin","B Flat Major",51317165123432175131,8.8.8.8,
1,URGÊNCIA,urgencia_faustini,"João Wilson Faustini","d minor or modal",11232171334555655112,8.8.8.8,
1,SALEM,salem_bovelle,Bovelle,"b minor",17651322111543,8.8.8.8,
1,"GOSPEL TRUMPET",gospel_trumpet_king,"E. J. King","A Major",51231234432155543217,8.8.8.8,
1,MORNING,morning_pilsbury,"Amos Pilsbury","e minor or modal",111534321533771765,8.8.8.8,
1,PETERSBURG,petersburg_billings,"William Billings","D Major",51115351727275725656,8.8.8.8,
1,EXIT,exit_sherman,"P. Sherman","e minor or modal",55312356545156715176,8.8.8.8,
1,"TRAVELING ON",traveling_on_denson_james,"S. M. Denson; J. S. James","F Major or modal",53311351655616551232,8.8.8.8,
1,ARKANSAS,arkansas_barnett,"S. P. Barnett","a minor or modal",13455431711343171232,8.8.8.8,
1,RESTORATION,restoration_white,"D. P. White","F Major or modal",15553321233256655671,8.8.8.8,
1,IMMENSITY,immensity_doolittle,"Eliakim Doolittle","a minor or modal",1332123453456722171,8.8.8.8,
1,"NORTH PORT",north_port_osborne,"R. R. Osborne","a minor or modal",11554532454255534231,8.8.8.8,
1,"HAPPY HOME",happy_home_reese,"J. P. Reese","A Major",51355323455135532345,8.8.8.8,
1,CLAMOR,clamor_lisboa,"Marcio Roberto Lisbôa, b. 1967","e minor or modal",11355534445666455567,8.8.8.8,
1,ESPLENDOR,esplendor_enachev,"Victorio Enachev, b. 1939; João Wilson Faustini","f minor",12354345654512354345,8.8.8.8,
1,LYNN,lynn_mason,"L. Mason","C Major",,8.8.8.8,
1,MALATYA,to_thee_o_god_glad_songs_we_wickoff,"J. D. Wickoff","G Major or modal",31653212222225433334,8.8.8.8,
1,MOHR,mohr_mohr,"Joseph H. Mohr, 1834-1892","e minor or modal",51231432234565443671,8.8.8.8,
1,SWANTON,swanton_moors,"Hezekiah Moors","E Major",15553123423565671217,8.8.8.8,
1,"OH, SING WITH ME!",o_sing_with_me_lancaster,"P. R. Lancaster","G Major or modal",13213566226665531113,8.8.8.8,
1,"NEVER TURN BACK",never_turn_back_71317,"J. P. Reese; F. E. Parkerson","g minor",71317133732117577171,8.8.8.8,
1,"STRUGGLE ON",struggle_on_reese,"H. S. Reese","E Flat Major",13556165556123311556,8.8.8.8,
1,"CHRISTIAN'S DELIGHT",christians_delight_williams,"William L. Williams","f sharp minor",55715654517111135431,8.8.8.8,
1,"NEW BETHANY",new_bethany_white,"B. F. White, Jr.","F Major or modal",11531351155556714551,8.8.8.8,
1,"SACRED REST",sacred_rest_jones,"W. D. Jones","F Major or modal",13315533123134564321,8.8.8.8,
1,"THE MERCY SEAT",the_mercy_seat_redding,"Loyd Redding","F Major or modal",54335655611655312365,8.8.8.8,
1,"SOLDIER'S DELIGHT",soldiers_delight_woodard,"T. P. Woodard","f sharp minor",35451753177554323215,8.8.8.8,
1,"THE GREAT REDEEMER",the_great_redeemer_frederick,"E. Foy Frederick","G Major or modal",15433123211335534345,8.8.8.8,
1,HAMPTON,hampton_doolittle,"Eliakim Doolittle","A Major",11234543214323176543,8.8.8.8,
1,SUPPLICATION,supplication_frederick,"Floyd M. Frederick","e minor or modal",13345321711334571755,8.8.8.8,
1,"PRAISE HIM",praise_him_mcgraw,"H. N. McGraw","F Major or modal",13131561131335651165,8.8.8.8,
1,GRANVILLE,granville_hauff,"Judy Hauff","e minor or modal",17544543134576544566,8.8.8.8,
1,"LIVING STREAMS",living_streams_mcgraw,"T. B. McGraw","F Major or modal",15532134551155165355,8.8.8.8,
1,EARL,earl_13455,Anonymous,"D Major",13455671171217655345,8.8.8.8,
1,KENSINGTON,kensington_gauntlett,"Henry John Gauntlett","D Major",54332567117234326543,8.8.8.8,
1,LEDBURY,ledbury_pitman,"E. J. T. Pitman","E Flat Major",11765655432771656434,8.8.8.8,"<cite>Christmas Minstrelsy</cite> by Joseph Williams and Henry Gauntlett (London and Mancehster: Novello & Bremner, 1864)"
1,"FLOWERING THORN",flowering_thorn_crandal,"Scot Crandal","E Flat Major",11552233115522111155,8.8.8.8,
1,ABERFELDY,aberfeldy_scottish,,"F Major",35553456543211715432,8.8.8.8,"<cite>Scottish Psalter</cite> Aberdeen, 1633"
1,"ESPÍRITO SANTO",come_trembling_soul_be_not_parvin,"Zimri Mullen Parvin","G Major or modal",53332134332121325333,8.8.8.8,
1,"[And did my Saviour die for me]",and_did_my_savior_die_for_me_jones,"Charles P. Jones","E Flat Major",13334565322231111333,8.8.8.8,
1,BOOKER,booker_jones,"Charles P. Jones","B Flat Major",55651721556512325565,8.8.8.8,
1,MANTEO,manteo_randolph,"J. W. R.","F Major or modal",53135165423542312256,8.8.8.8,
1,WARD,ward_randolph,"J. W. R.","C Major",53217671217662176567,8.8.8.8,
1,LEAVENING,leavening,"Katie Graber; Anneli Loepp Thiessen","g minor",117123271133234,8.8.8.8,
1,HILDEGARD,hildegard_thiessen,"Anneli Loepp Thiessen","c minor",134517654345332,8.8.8.8,
1,"OUR REFUGE",our_refuge,"Susan See","C Major",321653212133216,8.8.8.8,"The Walking Roots Band (USA)"
1,"THE CHRISTIAN’S HOME",the_christians_home_sanders,"E. P. Sanders; T. F. Sanders",,,8.8.8.8,
1,"ST. ELIGIUS",st_eligius_55531,,"F Major or modal",55531243235456655234,8.8.8.8,"The Church Hymn and Tune Book, 1852"
1,"[LORD God, have you rejected us]",lord_god_have_you_rejected_us_moore,"Andrew Moore","e minor or modal",13356531111233442133,8.8.8.8,
1,REBELDE,rebelde_faustini,"João Wilson Faustini","G Major",,8.8.8.8,
1,FORNALHA,fornalha_faustini,"João W. Faustini","d minor or modal",512345655176545,8.8.8.8,
1,SERVIR,servir_faustini,"João W. Faustini","G Major",533332215444452,8.8.8.8,
1,"[Ó, Deus, meu Deus, tu és meu tudo]",o_deus_meu_deus_tu_es_meu_tudo_espindola,"Liséte Espíndola",,,8.8.8.8,
1,MCNAUGHTON,mcnaughton_duson,"Dede Duson, 1938-","A Flat Major",52717656115343217556,8.8.8.8,
1,"WISDOM'S DAWN",wisdoms_dawn_wallace,"William L. Wallace; Barry Brinson","C Major",12321165434531321212,8.8.8.8,
1,REFLECTION,reflection_childs,"David Childs, 1941-1999","F Major or modal",34253212365671234653,8.8.8.8,
1,"[To God the Father, God the Son]",to_god_the_father_god_the_son_hildebrand,"Kevin J. Hildebrand, b. 1973","E Flat Major",,8.8.8.8,
1,"TENDER YOUTH",tender_youth_weber,"Jacob B. Weber, b. 1988","d minor or modal",,8.8.8.8,
