tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
WOODWORTH,woodworth_bradbury,"William B. Bradbury; Tom Fettke","D Flat Major",1233543234355,8.8.8.8,,1061
HENDON,hendon_malan,"H. A. César Malan","F Major",111513543333242,"7.7.7.7.7 D",,722
MARGARET,margaret_matthews,"Timothy R. Matthews","D Major",123343212334555,Irregular,,208
ARISE,restoration_southernharmony,,"f minor",13171331757717134557,"8.7.8.7 with refrain","Traditional American melody; Walker's <cite>Southern Harmony,</cite>, 1835",175
MOZART,nottingham_mozart,"Unknown; John T. Wilkinson","F Major",111754435553521,7.7.7.7,,198
"NINETY AND NINE",there_were_ninety_and_nine_that_sankey,"Ira D. Sankey","A Flat Major",55111117711133,,,158
GALILEE,galilee_jude,"William H. Jude","A Flat Major",352225111116123,8.7.8.7,,450
"NEAR THE CROSS",near_the_cross_doane,"W. H. Doane","F Major or modal",343216651133234,,,398
"[Rock of Ages, cleft for me]",toplady_hastings,"Thomas Hastings",,56531651232171712275,,,1097
THOMPSON,thompson_thompson,"Will L. Thompson","G Major",3211712166511132,"11.7.11.7 with refrain",,556
ASSAM,assam,Anonymous,"C Major",113555653111111,10.10.10.8,,75
MINERVA,stockton_stockton,"John H. Stockton","F Major",5565133215531235531,"8.6.8.6 with refrain",,473
ADELAIDE,adelaide_stebbins,"George C. Stebbins","E Flat Major",323431712212322,"5.4.5.4 D",,226
"LIVING FOR JESUS",living_for_jesus_a_life_that_lowden,"C. Harold Lowden","F Major",343523412332321,"10.10.10.10 with refrain",,107
"WASHED IN THE BLOOD",have_you_been_to_jesus_for_the_hoffman,"Elisha A. Hoffmann","B Flat Major",35U111D535U111123333,"11.9.11.9 with refrain",,209
"CALLING TODAY",calling_today_stebbins,"George C. Stebbins","B Flat Major",555534567117676545,"10.8.10.7 with refrain",,314
NORRIS,i_can_hear_my_savior_calling_norris,"John S. Norris","F Major",51334332572132211,"8.8.8.9 with refrain",,492
HEBRON,hebron_mason,"Dr. Lowell Mason, 1792-1872",,5356567117231765,,,594
"THE GREAT PHYSICIAN",the_great_physician_now_is_near_stockton,"Rev. J. H. Stockton",,553123455513121,,,411
"ST. AGNES",st_agnes_dykes,"Rev. J. B. Dykes, 1823-1876",,333234715553225,,,1057
ARLINGTON,arlington_arne,"Dr. T. A. Arne, 1710-1778",,133321112354332,,,1032
"I DO BELIEVE",campmeeting_17222,Unknown,,172221333234653544,,,325
"DEPTH OF MERCY",depth_of_mercy_can_there_be_stevenson,Stevenson,,15565515565131762176,,,86
"WELCOME VOICE",i_hear_thy_welcome_voice_hartsough,"L. Hartsough",,1353211124653517,,,417
"I WILL PRAISE HIM",when_i_saw_the_cleansing_fountain_harris,"Margaret J. Harris","D Major",334321444254323,"8.7.8.7 with refrain",,70
"[O Jesus, thou art standing]",st_hilda_knecht,"J. H. Knecht; E. Husband",,11712221332342711713,,,483
"[All to Jesus, I surrender]",surrender_weeden,"W. S. Weeden",,334322321143231,,,255
"IS THY HEART RIGHT WITH GOD",have_thy_affections_been_nailed_hoffman,"Elisha A. Hoffman","B Flat Major",55534566613312315553,"10.6.10.6 with refrain",,115
"[I am resolved no longer to linger]",resolution_fillmore,"J. H. Fillmore",,534511671653451,,,93
HALLE,halle_haydn_11112,"T. Hastings","G Major or modal",111121213334554,,,46
"COME SINNER COME",while_jesus_whispers_to_you_palmer,"Horatio R. Palmer, 1834-1907","G Major",31(2)34D6U3212(1)233,"7.4.7.4 D",,256
"[With broken heart and contrite sigh]",warner_rossini,"Geo. Kingsley",,156433342151233,,,40
"[I have found a friend in Jesus]",salvationist_hays,"E. Hanks",,1355655312116512,,"English Melody",215
"SPANISH HYMN",madrid_spanish,,"A Flat Major",17161531421711716153,,"Spanish Melody",531
"[Just as I am, without one plea]",just_as_i_am_without_one_plea_verdi,Verdi,,551113155511131,,,6
VARINA,varina_rinck,"Johann C. H. Rink, 1770-1846",,55551333511123,,,312
TRUSTING,i_am_coming_to_the_cross_fischer,"Wm. G. Fischer",,51312313456532123,,,406
"STATE STREET",state_street_woodman,"J. C. Woodman",,3321651712322321,,,241
CRUCIFER,crucifer_nicholson,"Stanley Hugo Nicholson, 1875-1947","C Major",515453456223516,,,106
"[Almost persuaded now to believe]",almost_persuaded_bliss,"P. P. Bliss",,344311223344312,,,399
"KNOCKING AT THE DOOR",who_at_my_door_is_standing_everett,"Asa Brooks Everett, 1828-1875","F Major",333321165135323,"7.6.7.6 with refrain",,66
"PESCADOR DE HOMBRES",pescador_de_hombres_gabarain,"Cesareo Gabaraín; Skinner Chávez-Melo","D Major",332343211234444,,,54
"ANY ROOM",have_you_any_room_for_jesus_williams,"C. C. Williams; Eugene Thomas","B Flat Major",56517665434565535651,"8.7.8.7 with refrain",,74
"FEDERAL ST.",federal_street_oliver,"H. K. Oliver",,333435543444334455,,,638
"ST. MARGARET",st_margaret_peace,"Albert L. Peace","A Flat Major",555567117777712,,,425
"INTO MY HEART",into_my_heart_clarke,"Harry D. Clarke","F Major",3331333135432443,8.8.8.8,,73
"VOX DILECTI",vox_dilecti_dykes,"Rev. John B. Dykes, 1823-1876",,55112332211177,,,282
"LOVE DIVINE",beecher_zundel,"John Zundel","B Flat Major",556532321761654,,,769
NEED,need_lowry,"Robert Lowry",,1321711121655,,,538
"[Blessed be the Fountain of blood]",blessed_be_the_fountain_of_blood_perkins,"H. S. Perkins","D Major",333233455322343,,,90
