displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O praise ye the Lord","O praise ye the Lord",o_praise_ye_the_lord_ye_nations_rejoice,"Church Hymns: with tunes (New ed.)",CH1903,208,,,,"A. H. Brewer, b. 1865",,ANNUNCIATION,annunciation_brewer,"5617123421 167122",English,,
"O God, Whose Steadfast Love","O God, whose steadfast love",o_god_whose_steadfast_love,"The New Century Hymnal",NCH1995,426,"O God, Whose Steadfast Love",,"James L. Haddix","John D. Edwards",6.6.6.6.8.8.8,RHOSYMEDRE,rhosymedre,511223144321511,English,,
"O Wisdom, Breathed from God (O Sapientia)","O Wisdom breathed from God, Most High",o_wisdom_breathed_from_god_most_high,"The New Century Hymnal",NCH1995,740,"O Wisdom, Breathed from God (O Sapientia)",,,,8.8.8.8,"CONDITOR ALME SIDERUM",conditor_alme_siderum,3135564556454323,,"St. 1, 2 ""O Antiphons,"" Latin, 6th-7th century, Trans. and St. 3 <cite>The New Century Hymnal</cite>, 1994","Ancient Sarum plainsong, mode IV; Harm. <cite>The New Century Hymnal</cite>, 1994"
"Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"The New Century Hymnal",NCH1995,145,"Once in Royal David's City",,"Cecil F. Alexander","Henry J. Gauntlett; A. H. Mann",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"O Come, O Come, Immanuel","O come, O come, Immanuel",o_come_o_come_emmanuel_and_ransom,"The Hymnal and Order of Service",HOoS1926,7,"O Come, O Come, Immanuel","Rejoice! rejoice! Immanuel","John Mason Neale","Dimitri Bortniansky, (1752-1828)",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,"Latin Antiphons, XI Century.",
"O come, O come Emmanuel","O come, O come Emmanuel",o_come_o_come_emmanuel_and_ransom,"Hymns for Today's Church (2nd ed.)",HTC,66,,,"J. M. Neale (1818-1866)","Noël Tredinnick (born 1949)",8.8.8.8.8.8,"VENI EMMANUEL",veni_emmanuel_chant,"13555 46543",English,"Latin (thirteenth century); translation:  and others","Fifteenth-century plainsong melody"
"O God of God! O Light of Light!","O God of God! O Light of light!",o_god_of_god_o_light_of_light,"The Hymnal and Order of Service",HOoS1926,71,"O God of God! O Light of Light!",,"John Julian","John Goss","8.8.8.8 D",PETERBOROUGH,peterborough_goss,555156655123121,English,,
"O Jesus Christ, strong Son of God","A messenger named Gabriel",a_messenger_named_gabriel,"Hymns for Today's Church (2nd ed.)",HTC,73,,"O Jesus Christ, strong Son of God","Michael Walker (born 1932)","Noël Tredinnick (born 1949)",8.8.8.8.8.8.8.7,"O TANNENBAUM",o_tannenbaum_german,5111233323472115,English,,"Traditional melody"
"O glorious Maid, exalted far","O glorious Maid, exalted far",o_glorious_maid_exalted_far,"The New English Hymnal",NEH1985,183,,,"Venantius Fortunatus, 530-609; Percy Dearmer 1867-1936","B. Luard Selby, 1863-1919",8.8.8.8,IVYHATCH,ivyhatch_luardselby,3455517U23433,English,,
"O Jesu Christ, som Manddom tog","O Jesu Christ, som Manddom tog",o_jesus_christ_som_manddom_tog,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,197,,,,,,,,,Norwegian,,
"O Sanctissima (O Most Holy One)","O sanctissima",o_sanctissima_o_piissima,"Journeysongs (3rd ed.)",JS2012,484,"O Sanctissima (O Most Holy One)",,"Harry Hagan, OSB. b. 1947","Randall DeBruyn, b. 1947",,"O DU FRÖHLICHE",sicilian_mariners,565434565435567,"English; Latin","Latin Verse 1: Herder's <cite>Stimmen der Völker in Liedern</cite>, 1807; Latin Verses 2-4: <cite>Arundel Hymnal</cite>, 1905","Tattersall's <cite>Improved Psalmody</cite>, 1794"
"O Holy Mary","O radiant star of heaven ",o_radiant_star_of_heaven,"Journeysongs (3rd ed.)",JS2012,511,"O Holy Mary","O holy Dwelling Place of God","Owen Alstott, b. 1947","Owen Alstott, b. 1947",,"[O radiant star of heaven]",o_radiant_star_of_heaven_alstott,11556644555111177556,English,,
"O, at jeg vel var kommen hjem ","O, at jeg vel var kommen hjem ",o_at_jeg_vel_var_kommen_hjem,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,687,,,"Nils J. Laache",,,,,,Norwegian,,
"O holy dwelling place of God","O radiant star of heaven",o_radiant_star_of_heaven,"CPWI Hymnal",CPWI2010,768,,"O holy dwelling place of God","Owen Alstott","Owen Alstott",Irregular,"O HOLY MARY",o_radiant_star_of_heaven_alstott,11556644555111177556,English,,
"O Mary of Promise","O Mary of promise, and daughter so fair",o_mary_of_promise_and_daughter_so,"Gather Comprehensive, Second Edition",GC2,781,"O Mary of Promise",,"Steven C. Warner, b. 1954","Steven C. Warner, b. 1954",11.12.11.11,"SIOBHAN NI LAOGHAIRE",sioban_ni_laoghaire_gaelic,17171754543171171317,English,,"Gaelic folk hymn"
