displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise is your right, O God, in Zion","Praise is your right, O God, in Zion",praise_is_your_right_o_god_in_zion,"The Book of Praise",TBP1997,38,"Praise is your right, O God, in Zion",,"Stanley Wiersma, 1930-1986","Dale Grotenhuis, 1931-","9.6.9.6 D","GENEVAN 65",genevan_65,55515654345432155515,English,,"Genevan Psalter 1551"
"Praise Is Your Right, O God, in Zion","Praise is your right, O God, in Zion",praise_is_your_right_o_god_in_zion,"Psalter Hymnal (Gray)",PsH,65,"Praise Is Your Right, O God, in Zion",,"Stanley Wiersma","Dale Grotenhuis","9.6.9.6 D","GENEVAN 65",genevan_65,55515654345432155515,English,,"<i>Genevan Psalter</i>, 1543"
"Praise Is Your Right, O God, in Zion","Praise is your right, O God, in Zion",praise_is_your_right_o_god_in_zion,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,65B,"Praise Is Your Right, O God, in Zion",,"Stanley Wiersma, 1930-1986","Dale Grotenhusi","9.6.9.6 D","GENEVAN 65",genevan_65,55515654345432155515,English,,"<cite>Genevan Psalter</cite>, 1543"
"Praise Waits for You, O God","Praise waits for you, O God, in Zion",praise_waits_for_you_o_god_in_zion,"Trinity Psalter Hymnal",TPH2018,65B,"Praise Waits for You, O God",,,"Claude Goudimel","9.6.9.6 D","GENEVAN 65",genevan_65,55515654345432155515,English,"OPC/URCNA 2016","Genevan Psalter, 1551"
"Praise Is Your Right, O God, in Zion","Praise is your right, O God, in Zion",praise_is_your_right_o_god_in_zion,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,545,"Praise Is Your Right, O God, in Zion",,"Stanley Wiersma, 1930-1986","Dale Grotenhuis, 1931-2012","9.6.9.6 D","GENEVAN 65",genevan_65,55515654345432155515,English,,"<cite>Genevan Psalter</cite>, 1543"
"Praise Is Your Right, O God, in Zion","Praise is Your right, O God, in Zion",praise_is_your_right_o_god_in_zion,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,201,"Praise Is Your Right, O God, in Zion",,"Stanley Wiersma","Dale Grotenhuis","9.6.9.6 D","GENEVAN 65",genevan_65,55515654345432155515,English,,
"Salmos 65–Nuestra alabanza, Dios, aceptas","Nuestra alabanza, Dios, aceptas",nuestra_alabanza_dios_aceptas,"El Himnario",EH1998,425,"Salmos 65–Nuestra alabanza, Dios, aceptas",,"Théodore de Bèze; I. J. de Ribeiro","Louis Bourgeois","9.6.9.6 D","O DIEU! C'EST DANS TA SION",genevan_65,55515654345432155515,Spanish,,
"Salmos 65–Nuestra alabanza, Dios, aceptas","Nuestra alabanza, Dios, aceptas",nuestra_alabanza_dios_aceptas,"El Himnario Presbiteriano",EHP1999,425,"Salmos 65–Nuestra alabanza, Dios, aceptas",,"Théodore de Bèze; I. J. de Ribeiro","Louis Bourgeois","9.6.9.6 D","O DIEU! C'EST DANS TA SION",genevan_65,55515654345432155515,Spanish,,
"On Zion's Mount (A Sionnak hegyén)","On Zion's mount we worship Thee, Lord! (A Sionnak hegyén Úr Isten)",on_zions_mount_we_worship_thee_lord,"Little Psalterium: Geneva Psalms and Hungarian Hymns",LPs1969,11,"On Zion's Mount (A Sionnak hegyén)",,"Th. de Bèze; A. Szenczi Molnár","L. Bourgeois",,"[On Zion's mount we worship Thee, Lord!]",genevan_65,55515654345432155515,"English; Hungarian",,"Geneva Psalm 65"
"Forth from Thy Courts, Thy Sacred Dwelling","Forth from Thy courts, Thy sacred dwelling",forth_from_thy_courts,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,123,"Forth from Thy Courts, Thy Sacred Dwelling",,"Rev. William Kuipers","L. Bourgeois","9.6.9.6 D","ZION'S PRAISE",genevan_65,55515654345432155515,English,,"Dutch Psalter, Psalm 65"
"A Sionnak hegyén Ur Isten","A Sionnak hegyén Ur Isten",a_sionnak_hegyen_ur_isten,"Református énekes-könyv: közøonséges isteni tiszteletre, vasárnapi iskola és alkalmi vallásos összejövetelekre",REKE1918,43b,,,,,,"[A Sionnak hegyén Ur Isten]",genevan_65,55515654345432155515,Hungarian,,
"Forth from Thy Courts","Forth from Thy courts, Thy sacred dwelling",forth_from_thy_courts,"Psalter Hymnal (Blue)",BPsH,116,"Forth from Thy Courts",,"William Kuipers","Louis Bourgeois; Henry A. Bruinsma","9.6.9.6 D","ZION'S PRAISE",genevan_65,55515654345432155515,English,,
"Nuestra Alabanza, Dios, Acepta","Nuestra alabanza, Dios, aceptas",nuestra_alabanza_dios_aceptas,"Cántico Nuevo: Himnario Evangelico",CNHE1962,426,"Nuestra Alabanza, Dios, Acepta",,"Théodore de Bèze, 1519-1605; Valentin Conrart, 1603-1675; I. J. de Ribeiro","Loys Bourgeois, h. 1510-h. 1561",,"O DIEU! C'EST DANS TA SION",genevan_65,55515654345432155515,Spanish,,
