displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Well for him who all things losing","Well for him who all things losing",well_for_him_who_all_things_losing,"Lyra Germanica: The Christian Year",LG1861,57,"Well for him who all things losing",,"Catherine Winkworth; Anon.",,9.8.9.8,,,,English,,
"Well for him who all things losing","Well for him who all things losing",well_for_him_who_all_things_losing,"Chorale Book for England, The",CBE,132,"Well for him who all things losing",,"G. Arnold",,,,,,English,,
"Well for him who all things losing","Well for him who all things losing",well_for_him_who_all_things_losing,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,451,,,"Gottfried Arnold; Miss Winkworth",,,"ST. ANDREW",st_andrew_macfarren,5U11D7U1443365312D7,English,,
"Well for him who all things losing","Well for him who all things losing",well_for_him_who_all_things_losing,"Christian Science Hymnal",CSH1903,a115,,,"Miss C. Winkworth, alt. and abr.; Gottfried Arnold",,,,,,English,,
"Well for him who all things losing","Well for him who all things losing",well_for_him_who_all_things_losing,"Christian Science Hymnal",CSH1905,aa115,,,"Miss C. Winkworth, alt. and abr.; Gottfried Arnold",,,,,,English,,
"Well for him who all things losing","Well for him who all things losing",well_for_him_who_all_things_losing,"Lyra Germanica: Translated from the German by Catherine Winkworth (New Edition)",LG1881,S1-57,,,"Anon.; Catherine Winkworth",,,,,,English,,
"Well for him who all things losing","Well for him who all things losing",well_for_him_who_all_things_losing,"Hymn Service No.3",HS31881,d96,,,"Catherine Winkworth, 1827-1878; Gottfried Arnold",,,,,,English,,
"Well for him who all things losing","Well for him who all things losing",well_for_him_who_all_things_losing,"Christian Science Hymnal: a selection of spiritual songs",CSH1892,115a,,,"Miss C. Winkworth; Gottfried Arnold",,,,,,English,,
"Well for him who all things losing","Well for him who all things losing",well_for_him_who_all_things_losing,"Christian Science Hymnal: a selection of spiritual songs",CSH1898,115,,,"Miss C. Winkworth, alt. and abr.; Gottfried Arnold",,,,,,English,,
"Well for him who all things losing","Well for him who all things losing",well_for_him_who_all_things_losing,"Christian Science Hymnal: a selection of spiritual songs",CSH1892,115b,,,"Miss C. Winkworth; Gottfried Arnold",,,,,,English,,
"Well for him who all things losing","Well for him who all things losing",well_for_him_who_all_things_losing,"Christian Science Hymnal: a selection of spiritual songs",CSH1892,115c,,,"Miss C. Winkworth; Gottfried Arnold",,,,,,English,,
"Well for him who all things losing","Well for him who all things losing",well_for_him_who_all_things_losing,"Christian Science Hymnal",CSH1909,115,,,"Miss C. Winkworth; Gottfried Arnold","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Well for him who all things losing","Well for him who all things losing",well_for_him_who_all_things_losing,"Lyra Germanica: hymns for the Sundays and chief festivals of the Christian year",LGHS1856,134,,,"Gottfried Arnold",,,,,,English,,
"Well for him who, all things losing","Well for him who, all things losing",well_for_him_who_all_things_losing,"Christian Science Hymnal (Rev. and enl.)",CSH1932,379,,,"Catherine Winkworth","Ithmar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,"From the German",
"Well for him who, all things losing","Well for him who, all things losing",well_for_him_who_all_things_losing,"Christian Science Hymnal (Rev. and enl.)",CSH1932,380,,,"Catherine Winkworth","H. Walford Davies",8.7.8.7,COURAGE,courage_davies,3565321335356513535,English,"From the German","University of Wales; Music from A Students' Hymnal (Hymns of the Kingdom)"
"Well for him who all things losing","Well for him who all things losing",well_for_him_who_all_things_losing,"Church Book: for the use of Evangelical Lutheran congregations",CBUE1868,451,,,"Gottfried Arnold; Miss Winkworth",,,,,,English,,
"Well for him who all things losing","Well for him who all things losing",well_for_him_who_all_things_losing,"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania",HELC1865,481,,,"Catherine Winkworth, 1827-1878; Gottfried Arnold",,,,,,English,,
"Well for him who all things losing","Well for him who all things losing",well_for_him_who_all_things_losing,"Hymnal of the Methodist Episcopal Church",HMEC1878,492,,,"Miss C. Winkworth; Gottfried Arnold",,,,,,English,,
"Well for him who all things losing","Well for him who all things losing",well_for_him_who_all_things_losing,"The Advent Christian Hymnal",ACH1894,d969,,,"Catherine Winkworth, 1827-1878; Gottfried Arnold",,,,,,,,
"Well for him who","Well for him who all things losing",well_for_him_who_all_things_losing,"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new",SHPJ1924,274,,"Well for him who",,"T. Hastings",,ZION,zion_hastings,555315651122171,English,,
"The one thing needful","Well for him who all things losing",well_for_him_who_all_things_losing,"Hymnal of the Methodist Episcopal Church",HMEC1891,492,"The one thing needful",,"Miss C. Winkworth; Gottfried Arnold",,8.7,,,,English,,
"Well for us - if all things losing","Well for us - if all things losing",well_for_him_who_all_things_losing,"Hymnal of the Presbyterian Church",HPC1866,455,,,,,,,,,English,,
