displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Aleluya, Aleluya al Cordero de Dios","Cual mirra fragante que exhala su olor",cual_mirra_fragante_que_exhala_su_olor,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,84,,"Aleluya, Aleluya al Cordero de Dios","H. M.","Edward L. White",,EDINBURGH,edinburgh_white,55345312123344655324,Spanish,,
"Cual mirra fragrante","Cual mirra fragrante que exhala su olor",cual_mirra_fragante_que_exhala_su_olor,"Himnario Adventista del Séptimo Día",HA2010,134,"Cual mirra fragrante","Aleluya, aleluya al Cordero de Dios","H. M.","Edward L. White",,EDINBURGH,edinburgh_white,55345312123344655324,Spanish,,
"Cual Mirra Fragrante","Cual mirra fragrante",cual_mirra_fragante_que_exhala_su_olor,"El Himnario",EH1964,61,"Cual Mirra Fragrante","Aleluya, Aleluya al Cordero de Dios","Edward L. White; H. M.","Edward L. White",,EDIMBURGO,edinburgh_white,55345312123344655324,Spanish,,
"Our Father in Heaven","Our Father in heaven",our_father_in_heaven_we_hallow_thy_name,"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School",SSSS1885,6,"Our Father in Heaven",,"Sarah J. Hale","E. L. White",,"[Our Father in heaven]",edinburgh_white,55345312123344655324,English,,
"Our Father in Heaven","Our Father in heaven",our_father_in_heaven_we_hallow_thy_name,"Select Songs for the Sunday School",SSSS1884,6,"Our Father in Heaven",,"Sarah J. Hale","E. L. White",,"[Our Father in heaven]",edinburgh_white,55345312123344655324,English,,
"Anniversary Song","Come, children, and join in our festival song",come_children_and_join_in_our_festival_s,"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School",SSSS1885,22,"Anniversary Song","Hallelujah to the Lamb",,"E. L. White",,"[Come, children, and join in our festival song]",edinburgh_white,55345312123344655324,English,,
"Anniversary Song","Come, children, and join in our festival song",come_children_and_join_in_our_festival_s,"Select Songs for the Sunday School",SSSS1884,22,"Anniversary Song","Hallelujah to the Lamb",,"E. L. White",,"[Come, children, and join in our festival song]",edinburgh_white,55345312123344655324,English,,
"I once was a stranger to grace and to God","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School",SSSS1885,24,,,"Rev. R. M. McCheyne","E. L. White",,"[I once was a stranger to grace and to God]",edinburgh_white,55345312123344655324,English,,
"I once was a stranger to grace and to God","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,"Select Songs for the Sunday School",SSSS1884,24,,,"Rev. R. M. McCheyne","E. L. White",,"[I once was a stranger to grace and to God]",edinburgh_white,55345312123344655324,English,,
"Cual Mirra Fragrante","Cual mirra fragante que exhala su olor",cual_mirra_fragante_que_exhala_su_olor,"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida",HM1973,51,"Cual Mirra Fragrante","Aleluya, Aleluya","H. M.","Edward L. White",,"[Cual mirra fragante que exhala su olor]",edinburgh_white,55345312123344655324,Spanish,,
