displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Our God, how firm his Promise stands","Our God, how firm his Promise stands",our_god_how_firm_his_promise_stands,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,II.XL,,,,,,,,,English,,
"Our God! how firm his promise stands","Our God! how firm his promise stands",our_god_how_firm_his_promise_stands,"Christian Hymns: adapted to the worship of God our Saviour in public and private devotion, compiled from the most approved ancient and modern authors, for the Central Universalist Society...",CHAW1823,364,,,,,,,,,English,,
"Our God how firm his promise stands","Our God how firm his promise stands",our_god_how_firm_his_promise_stands,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H109,,,"Isaac Watts, 1674-1748",,,,,,,,
"Our God, how firm his promise stands","Our God, how firm his promise stands",our_god_how_firm_his_promise_stands,"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)",C2P61836,H214,,,Watts,,,,,,,,
"Our God, how firm his promise stands","Our God, how firm his promise stands",our_god_how_firm_his_promise_stands,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WH.II.40,,,,,,,,,English,,
"Our God, how firm his promise stands","Our God, how firm his promise stands",our_god_how_firm_his_promise_stands,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,H214,,,Watts,,,,,,,,
"Our God how firm his promise stands","Our God how firm his promise stands",our_god_how_firm_his_promise_stands,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,B40,,,"Isaac Watts, 1674-1748",,,,,,,,
"Our God! how firm his promise stands","Our God! how firm his promise stands",our_god_how_firm_his_promise_stands,"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors",SHSS1839,34,,,Watts,,,,,,,,
"Our God! how firm his promise stands","Our God! how firm his promise stands",our_god_how_firm_his_promise_stands,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,36,,,Watts,,,,,,English,,
"Our God how firm his promise stands","Our God how firm his promise stands",our_god_how_firm_his_promise_stands,"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)",NSPH1839,42,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Our God how firm his promise stands","Our God how firm his promise stands",our_god_how_firm_his_promise_stands,"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians",CSPH1819,49,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Our God how firm his promise stands","Our God how firm his promise stands",our_god_how_firm_his_promise_stands,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,108b,,,,,,,,,English,,
"Our God, how firm his promise stands","Our God, how firm his promise stands",our_god_how_firm_his_promise_stands,"The Psalms and Hymns of Dr. Watts",PHDW1835,134,,,"Isaac Watts, 1674-1748",,,,,,,,
"Our God how firm his promise stands","Our God how firm his promise stands",our_god_how_firm_his_promise_stands,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,185,,,"Isaac Watts, 1674-1748",,,,,,,,
"Our God how firm his promise stands","Our God how firm his promise stands",our_god_how_firm_his_promise_stands,"The Sanctus",S1857,d191,,,"Isaac Watts, 1674-1748",,,,,,,,
"Our God, how firm his promise stands","Our God, how firm his promise stands",our_god_how_firm_his_promise_stands,"The Social Psalmist: a new selection of hymns for conference meetings and family worship",SP1849,195,,,Watts,,,,,,,,
"Our God how firm his promise stands","Our God how firm his promise stands",our_god_how_firm_his_promise_stands,"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools",NBP1874,197,,,"Isaac Watts, 1674-1748",,,,,,,,
"Our God how firm his promise stands","Our God how firm his promise stands",our_god_how_firm_his_promise_stands,"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family",CM1851,266,,,Watts,,,,,,English,,
