displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Now that evening falls","Now that evening falls",,,now_that_evening_falls,English,"John L. Bell, b. 1949",5.5.6.5,,4
"All Praise to Thee, My God, This Night","All praise to Thee, my God, this night","All Praise to Thee, My God, This Night",,all_praise_to_thee_my_god_this_night,English,"Thomas Ken",,,1047
"Savior! breathe an ev'ning blessing","Savior! breathe an ev'ning blessing",,,savior_breathe_an_evening_blessing,English,"James Edmeston",,,846
"Tarry with me, O my Saviour!","Tarry with me, O my Saviour!","Tarry with me, O my Saviour!",,tarry_with_me_o_my_savior_for_the_day_is,English,"Mrs. C. L. Smith",8.7,,231
"Midnight Sharpness, Starfields, Fading","Midnight sharpness, starfields, fading","Midnight Sharpness, Starfields, Fading",,midnight_sharpness_starfields_fading,,"Neil Lemke","8.7.8.7 D",,1
"O God, creation's secret force","O God, creation's secret force",,,o_god_creations_secret_force,English,"Ambrose of Milan, 340-397; John Mason Neale, 1818-1866; James Waring McCrady, b. 1938",8.8.8.8,,20
"Hear, O Lord, My Urgent Prayer","Hear, O Lord, my urgent prayer","Hear, O Lord, My Urgent Prayer",,hear_o_lord_my_urgent_prayer,English,"Marie J. Post",7.7.7.7,,4
"Joyful Meeting in Glory","Tell me, watchman, oh, what of the morning","Joyful Meeting in Glory","We shall all gather home in the morning",tell_me_watchman_o_what_of_the_morning,,"Daniel S. Warner; D. O. T.","10.9.10.7 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Joyful_Meeting_in_Glory); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (375); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (18)",6
"God, that madest earth and heaven","God, that madest earth and heaven",,,god_who_madest_earth_and_heaven_darknes,English,"Reginald Heber, d. 1826; Richard Whately; William Mercer",,,473
"To Thy temple I repair","To Thy temple I repair",,,to_thy_temple_i_repair,English,,,,301
"Jesus, tender Shepherd, hear me","Jesus, tender Shepherd, hear me",,,jesus_tender_shepherd_hear_me,English,,,,471
"Forever with the Lord","Forever with the Lord","Forever with the Lord",,forever_with_the_lord_amen_so_let_it_be,English,"James Montgomery","6.6.8.6 D","<cite>Poet's Portfolio</cite>, 1835",631
"This Is God’s Wondrous World","This is God's wondrous world","This Is God’s Wondrous World",,this_is_my_fathers_world_and_to_my,,"Maltbie D. Babcock","6.6.8.6 D","<i>Thoughts for Every-Day Living</i>, 1901, alt.",315
"O light, O Trinity most blest!","O light, O Trinity most blest!",,,o_light_o_trinity_most_blest,English,,,"Latin Hymn, VII Century; Tr. Composite, 1890",7
"Sweet is the task, O Lord","Sweet is the task, O Lord",,,sweet_is_the_work_o_lord,,"Rev. Henry F. Lyte, 1793-1847",,,269
"We'll Sing in the Morning","We'll sing in the morning a song of cration","We'll Sing in the Morning",,well_sing_in_the_morning_a_song_of_cre,English,"Ian Sowton (1929-)",12.11.12.12,,1
Evening,"The blazing sun is setting",Evening,,the_blazing_sun_is_setting,English,"Carolyn Providence",,,1
"The night is come, wherein at last we rest","The night is come, wherein at last we rest",,,the_night_is_come_where_in_at_last_we_re,English,"Petrus Herbert, d. 1571; Catherine Winkworth, 1829-78",10.10.10.4,,13
"Biblical Trace of the Church","The church of the morning bright","Biblical Trace of the Church","Hell never can destroy the church",the_church_of_the_morning_bright,English,"Wm. G. Schell",,,3
"Even At The Door","The com­ing King is at the door","Even At The Door","At the door, at the door",the_coming_king_is_at_the_door,English,"Franklin Edson Belden",,"<cite>The Seventh-Day Adventist Hymn and Tune Book</cite> (Battle Creek ,MI: Review & Hearld, 1886)",9
"The Country Lies In Deep Repose","The country lies in deep repose","The Country Lies In Deep Repose",,the_country_lies_in_deep_repose,English,"B. S. Ingemann",8.6.8.6,,2
"The day is past and gone","The day is past and gone","The day is past and gone",,the_day_is_past_and_gone_the_evening_sha,English,,,,594
"The Day is Past and Over","The day is past and over","The Day is Past and Over",,the_day_is_past_and_over,,"St. Anatolius",,,304
"Evening Hymn","The evening shadows gather 'round","Evening Hymn",,the_evening_shadows_gather_round,English,"Mrs. E. T. O'Kane",,,1
"How painfully pleasing the fond recollection","How painfully pleasing the fond recollection","How painfully pleasing the fond recollection",,how_painfully_pleasing_the_fond_of_youth,English,,12.11,,110
"The Gloomy Night To Morning Yields","The gloomy night to morning yields","The Gloomy Night To Morning Yields",,the_gloomy_night_to_morning_yields,English,"Hans Chr. Stehn",8.8.9.8.10.8,,3
"On To Harvest","The golden grain is gleaming, you should haste away","On To Harvest","On to harvest while 'tis day",the_golden_grain_is_gleaming,English,"Sallie Keep Best",,,3
"The Golden Morn Is Passing","The golden morn is passing","The Golden Morn Is Passing","There's work to do for Jesus",the_golden_morn_is_passing_the_even,English,"Emma Pitt",,,1
"Where are thy Sheaves?","The golden sun is shining","Where are thy Sheaves?","Where are thy sheaves?",the_golden_sun_is_shining,English,"Flora B. Harris",,,1
"The Great Physician Now is Near","The great Physician now is near","The Great Physician Now is Near","Sweetest note in seraph song",the_great_physician_now_is_near,,"W. Hunter",,,697
"""The earth is His""","The happy bird that carols forth its praises","""The earth is His""",,the_happy_bird_that_carols_forth_its_pra,,,,,1
"Ye Reapers of the Cross","The harvest is great","Ye Reapers of the Cross","Then haste away, ye reapers of the cross",the_harvest_is_great_the_laborers_are_fe,,"D. O. T.",,,1
"The King Is Coming in Glory","The King is coming in glory","The King Is Coming in Glory","The King is coming, hallelujah!",the_king_is_coming_in_glory,English,"Kittie L. Suffield, 1884-1972",,,2
"I Am a Stranger Here, Within a Foreign Land","I am a stranger here, within a foreign land","I Am a Stranger Here, Within a Foreign Land","This is the message that I bring",i_am_a_stranger_here_within_a_foreign_la,,"Dr. E.T. Cassel",,,150
"Heavenly light","The light pours down from heaven","Heavenly light",,the_light_pours_down_from_heaven,,,,,43
"Psalm 27: The Goodness of the Lord","The Lord is my light","Psalm 27: The Goodness of the Lord","I believe, I believe",the_lord_is_my_light_the_lord_is_my_rock,English,"Scott  Soper",,,4
"Psalm 27: The Lord Is My Light","The Lord is my light and my salvation","Psalm 27: The Lord Is My Light","The Lord is my light",the_lord_is_my_light_and_my_salvation_if,English,"Randall DeBruyn, b. 1947",,,4
"The Lord Is My Light","The Lord is my light, my help, my salvation","The Lord Is My Light","The Lord is my light",the_lord_is_my_light_my_help_my,English,"Christopher Walker, b. 1947",,,4
"My Refuge","The Lord is my Refuge and here will I stay","My Refuge",,the_lord_is_my_refuge_and_here,,"E. A. Barnes",,,1
Maranatha!,"The Lord may come at evening twilight",Maranatha!,"He is coming",the_lord_may_come_at_evening_twilight,English,"A. P. G.",,,1
"Our Father, who art in Heaven,","Our Father, who art in Heaven,",,,our_father_who_art_in_heaven_lords_praye,,,,,727
"Hear the Master Calling","The Master is coming, He calleth for thee","Hear the Master Calling","Calling oh, hear Him calling, still calling",the_master_is_coming_he_calleth_for_thee,,"Lydia Baxter",,,11
"The Mercies Of God","The mercies of God! what a theme for my song","The Mercies Of God","For mercies so great, what return can I make?",the_mercies_of_god_what_a_theme,English,"T. O. Chisholm",,,7
"The morning and the evening sing your praise","The morning and the evening sing your praise",,,the_morning_and_the_evening_sing_your_pr,English,,,"<cite>Common Worship</cite>, 2000",1
"Morning, Noon and Evening","The morning light dispels the night","Morning, Noon and Evening",,the_morning_light_dispels_the_night,English,"B. B. Edmiaston",,,1
