displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"¡Gloria A Tí Jesús Divino!","¡Gloria a tí, Jesús Divino!","¡Gloria A Tí Jesús Divino!","¡Gloria, gloria, aleluya!",gloria_a_ti_jesus_divino,Spanish,Desconocido,,,11
"Gloria Patri","Glory be to the Father","Gloria Patri",,glory_be_to_the_father_and_to_the_son,English,,,,988
"Glorious liberty","O come, and dwell in me","Glorious liberty",,o_come_and_dwell_in_me,English,,6.6.8.6,,163
"Gloria demos al Padre–Gloria Patri","Gloria demos al Padre","Gloria demos al Padre–Gloria Patri",,gloria_demos_al_padre_al_hijo,Spanish,,Irregular,"Canto litúrgico, Gloria Patri",26
"Gloria a Dios (Glory to God)","¡Gloria a Dios, gloria a Dios, gloria en los cielos! (Glory to God, glory to God, glory in the highest)","Gloria a Dios (Glory to God)",,gloria_a_dios_gloria_a_dios_gloria_en,"English; Spanish",,,"Canto litúrgico",8
"Great and deep the Spirit's purpose","Great and deep the Spirit's purpose",,,great_and_deep_the_spirits_purpose,English,"Marnie Barrell (b. 1952)","8.7.8.7 D",,3
"God beyond glory","God beyond glory",,,god_beyond_glory,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)",Irregular,,3
"Gloria al Padre/Gloria Patri","Gloria al Padre y al Hijo","Gloria al Padre/Gloria Patri",,gloria_al_padre_y_al_hijo_en_unidad_como,Spanish,,Irregular,"Canto litúrgico, Gloria Patri",3
"Glory be to him whose power, working in us,","Glory be to him whose power, working in us,",,,readings,,,,,1746
"Go, preach my gospel, saith the Lord","Go, preach my gospel, saith the Lord",,,go_preach_my_gospel_saith_the_lord_bid_t,,Watts,8.8.8.8,,261
"Glory be to God the Father","Glory be to God the Father",,,glory_be_to_god_the_father_glory_be_to,English,"Horatius Bonar",8.7.8.7.8.7,,209
"God of grace and God of glory","God of grace and God of glory",,,god_of_grace_and_god_of_glory,English,"Harry Emerson Fosdick, 1878-1969",,,154
"God Is Working This Purpose Out","God is working this purpose out","God Is Working This Purpose Out",,god_is_working_his_purpose_out,,"Arthur C. Ainger",Irregular,"<i>Church Missionary Hymn Book</i>, 1899, alt.",93
"God be in my head","God be in my head",,,god_be_in_my_head_and_in_my_under,English,,Irregular,"Richard Pynson's <cite>Horae B.V.M.</cite Sarum 1514",67
"God, who touchest earth with beauty","God, who touchest earth with beauty",,,god_who_touchest_earth_with_beauty,,"Mary S. Edgar, 1889-",,,67
"Guide My Feet","Guide my feet while I run this race","Guide My Feet",,guide_my_feet_while_i_run_this_race,English,,8.8.8.10,"Negro Spiritual",28
"God has spoken to his people","Open your ears, O Christian people",,"God has spoken to his people",open_your_ears_o_faithful_people,English,"Willard Francis Jabusch, 1930-","9.8.9.9.5 with refrain",,17
"God Sends Us the Spirit","God sends us the Spirit to befriend and help us","God Sends Us the Spirit","Spirit of our Maker, Spirit Friend",god_sends_us_his_spirit_to_befriend,English,"Tom Colvin, 1925-","12.9.12.9 with refrain",,14
"God Made from One Blood","God made from one blood all the fam’lies of earth","God Made from One Blood",,god_made_from_one_blood_all_the_families,,"Thomas H. Troeger",11.11.11.11,,11
"God of the Ages, History's Maker","God of the ages, history's Maker","God of the Ages, History's Maker",,god_of_the_ages_historys_maker,English,"Margaret Clarkson, 1915-",10.9.10.9.,,7
"God Will Answer Your Prayer","Long you have pled at the throne of His grace","God Will Answer Your Prayer","Keep on praying, keep on praying",long_you_have_pled_at_the_throne_of_his,,"C. H. G.",10.10.10.10.8.10.10.10,"Timeless Truths (http://library.timelesstruths.org/music/God_Will_Answer_Your_Prayer); Hope Publishing Company, <i>Pentecostal Hymns: Five and Six</i>, 1911 (9)",3
Grateful,"You are more than we imagine",Grateful,"Grateful for the life you give us",you_are_more_than_we_imagine,English,"Tom Tomaszek",,,3
"God's love is deeper (Deeper, wider, higher)","God's love is deeper than the deepest ocean","God's love is deeper (Deeper, wider, higher)",,gods_love_is_deeper_than_the_deepest,English,"Ian D. Craig",,,3
"Grace in Christ, before the World began","'Twas finish'd, saith the faithful God","Grace in Christ, before the World began",,twas_finished_saith_the_faithful_god,English,,8.6.8.6,,2
"Great God, We Praise Your Mighty Love","Great God, we praise your mighty love","Great God, We Praise Your Mighty Love",,great_god_we_praise_your_mighty_love,English,"Alan Gaunt (1935-)","8.8.6 D",,2
"Go Forth, ye Heralds, in My Name","Eyaŋpaha wakaŋpi kin","Go Forth, ye Heralds, in My Name",,eyanpaha_wakanpi_kin,Other...,,,,2
"Grant the Power","When the Lord to heav'n ascended","Grant the Power","O Lord, grant the power just now!",when_the_lord_to_heaven_ascended_his_dis,English,"Charles P. Jones",,,2
"God, Be the Love","God, be the love to search and keep me","God, Be the Love",,god_be_the_love_to_search_and_keep_me,,"Richard Bruxvoort Colligan",9.8.9.5.5,"based on the “Prayer of St. Patrick” (Ireland), 5th c.",2
"God, We Sing Your Glorious Praises","God, we sing your glorious praises","God, We Sing Your Glorious Praises",,god_we_sing_your_glorious_praises,English,"Bert Polman, 1945-2013","8.7.8.7 D",,2
"God Can","[God Can]","God Can",,god_can_davis_gordon,English,"Geron Davis; Nancy Gordon",,"<i>Songbook 11 (Hosanna!)</i> (Integrity Music, Inc., 1997)",1
"God Our Protector","God our protector, keep us in mind","God Our Protector",,god_our_protector_keep_us_in_mind,English,"Steve Bell",,,1
