firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Father, I bless thy gentle hand","Psalm 119.  Last Part",father_i_bless_thy_gentle_hand,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.281,"Psalm 119.  Last Part",,"Isaac Watts",,8.8.8.8,,,,English,,
"Father, I bless thy gentle hand","Father, I bless thy gentle hand",father_i_bless_thy_gentle_hand,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,CXIXn,,,"Isaac Watts, 1674-1748",,,,,,,,
"Father, I bless thy gentle hand","Sanctified Afflictions, or, Delight in the Word of GOD",father_i_bless_thy_gentle_hand,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,CXIXr,"Sanctified Afflictions, or, Delight in the Word of GOD",,,,,,,,English,,
"Father, I bless thy gentle hand","Father, I bless thy gentle hand",father_i_bless_thy_gentle_hand,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WP119s,,,,,,,,,English,,
"Father, I bless thy gentle hand","Sanctified Afflictions; of, Delight in the Word of God",father_i_bless_thy_gentle_hand,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,CXIXr,"Sanctified Afflictions; of, Delight in the Word of God",,,,,,,,English,,
"Father, I bless thy gentle hand","Father, I bless thy gentle hand",father_i_bless_thy_gentle_hand,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aCXIXn,,,"Isaac Watts, 1674-1748",,,,,,,,
"Father, I bless thy gentle hand","Father, I bless thy gentle hand",father_i_bless_thy_gentle_hand,"Musica Sacra; or Springfield and Utica Collections United",MSSU1818,d29,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Father, I bless thy gentle hand","Father, I bless thy gentle hand",father_i_bless_thy_gentle_hand,"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship",NCHT1859,40,,,Watts,,,,,,,,
"Father, I bless thy gentle hand","Father, I bless thy gentle hand",father_i_bless_thy_gentle_hand,"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle",CM1859,45,,,,,,,,,English,,
"Father, I bless thy gentle hand","Father, I bless thy gentle hand",father_i_bless_thy_gentle_hand,"Family Hymns",FH1831,d66,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Father, I bless thy gentle hand","Father, I bless thy gentle hand",father_i_bless_thy_gentle_hand,"The Pocket Selection of Hymns for the Use of Evangelical Churches and Religious Assemblies in the U. S. lst ed.",PSHU1822,d67,,,"Isaac Watts, 1674-1748",,,,,,,,
"Father, I bless thy gentle hand","Father, I bless thy gentle hand",father_i_bless_thy_gentle_hand,"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.",SPCP1812,d105,,,"Isaac Watts, 1674-1748",,,,,,,,
"Father, I bless thy gentle hand","Father, I bless thy gentle hand",father_i_bless_thy_gentle_hand,"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.",SCN1817,d106,,,"Isaac Watts, 1674-1748",,,,,,,,
"Father, I bless thy gentle hand","Father, I bless thy gentle hand",father_i_bless_thy_gentle_hand,"A Collection of Psalms and Hymns: from various authors, chiefly designed for public worship (4th ed.)",CPHF1811,107,,,,,,,,,English,,
"Father, I bless thy gentle hand","Father, I bless thy gentle hand",father_i_bless_thy_gentle_hand,"The Millennial Harp",MH1851,d111,,,"Isaac Watts, 1674-1748",,,,,,,,
"Father, I bless thy gentle hand","Father, I bless thy gentle hand",father_i_bless_thy_gentle_hand,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d116,,,"Isaac Watts, 1674-1748",,,,,,,,
"Father, I bless thy gentle hand","Father, I bless thy gentle hand",father_i_bless_thy_gentle_hand,"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David",PCSC1788,119r,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Father, I bless thy gentle hand","Father, I bless thy gentle hand",father_i_bless_thy_gentle_hand,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,P119r,,,"Isaac Watts, 1674-1748",,,,,,,,
"Father, I bless thy gentle hand","Father, I bless thy gentle hand",father_i_bless_thy_gentle_hand,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,P119.18,,,,,,,,,,,
"Father, I bless thy gentle hand","Father, I bless thy gentle hand",father_i_bless_thy_gentle_hand,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P119q,,,"Isaac Watts, 1674-1748",,,,,,,,
"Father, I bless thy gentle hand","Father, I bless thy gentle hand",father_i_bless_thy_gentle_hand,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,P119.18,,,,,,,,,,,
"Father, I bless Thy gentle hand","Father, I bless Thy gentle hand",father_i_bless_thy_gentle_hand,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,P119.XVIII,,,Watts,,,,,,,,
"Father! I bless thy gentle hand","Father! I bless thy gentle hand",father_i_bless_thy_gentle_hand,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,P119a,,,,,,,,,English,,
"Father! I bless thy gentle hand","Father! I bless thy gentle hand",father_i_bless_thy_gentle_hand,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,P119a,,,,,,,,,English,,
"Father, I bless thy gentle hand","Father, I bless thy gentle hand",father_i_bless_thy_gentle_hand,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,119r,,,"Isaac Watts, 1674-1748",,,,,,,,
"Father, I bless thy gentle hand","Father, I bless thy gentle hand",father_i_bless_thy_gentle_hand,"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America",PHCC1814,P119r,,,,,,,,,,,
"Father, I bless thy gentle hand","Father, I bless thy gentle hand",father_i_bless_thy_gentle_hand,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,P119r,,,,,,,,,,,
"Father, I bless thy gentle Hand","Father, I bless thy gentle Hand",father_i_bless_thy_gentle_hand,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P119r,,,,,,,,,English,,
"Father, I bless thy gentle hand","Afflictions sanctified",father_i_bless_thy_gentle_hand,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P119a,"Afflictions sanctified",,,,8.8.8.8,,,,English,,
"Father, I bless thy gentle hand","Sanctified afflictions",father_i_bless_thy_gentle_hand,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,P119r,"Sanctified afflictions",,,,8.8.8.8,,,,,,
"Father, I bless Thy gentle hand","Father, I bless Thy gentle hand",father_i_bless_thy_gentle_hand,"Spurgeon's Own Hymn Book",SOHB2019,119g,,,,,,,,,,,
"Father, I bless thy gentle hand","Father, I bless thy gentle hand",father_i_bless_thy_gentle_hand,"The Baptist Hymn Book, in Two Parts",BHB21825,d159,,,"Isaac Watts, 1674-1748",,,,,,,,
"Father, I bless thy gentle hand","Father, I bless thy gentle hand",father_i_bless_thy_gentle_hand,"Parish Psalmody",PP1844,d163,,,"Isaac Watts, 1674-1748",,,,,,,,
"Father, I bless thy gentle hand","Father, I bless thy gentle hand",father_i_bless_thy_gentle_hand,"Parish Psalmody",PP1848,d166,,,"Isaac Watts, 1674-1748",,,,,,,,
"Father, I bless thy gentle hand","Benefit of Affliction",father_i_bless_thy_gentle_hand,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,171,"Benefit of Affliction",,"Isaac Watts, 1674-1748",,,,,,English,,
"Father, I bless thy gentle hand","Father, I bless thy gentle hand",father_i_bless_thy_gentle_hand,"New Union Hymns",NUH1850,186,,,"Isaac Watts, 1674-1748",,,,,,,,
"Father, I bless thy gentle hand","Father, I bless thy gentle hand",father_i_bless_thy_gentle_hand,"Psalms and Hymns Adapted to Social, Private and Public Worship",PHAS1848,d191,,,"Isaac Watts, 1674-1748",,,,,,,,
"Father, I bless thy gentle hand","Father, I bless thy gentle hand",father_i_bless_thy_gentle_hand,"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.",PHA1843,d196,,,"Isaac Watts, 1674-1748",,,,,,,,
"Father, I bless thy gentle hand","Father, I bless thy gentle hand",father_i_bless_thy_gentle_hand,"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)",HSOP1855,d196,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Father, I bless thy gentle hand","Sanctified Afflictions; of, Delight in the Word of God",father_i_bless_thy_gentle_hand,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,222a,"Sanctified Afflictions; of, Delight in the Word of God",,,,,,,,English,,
"Father, I bless thy gentle hand","Sanctified Afflictions; of, Delight in the Word of God",father_i_bless_thy_gentle_hand,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,222a,"Sanctified Afflictions; of, Delight in the Word of God",,,,,,,,English,,
"Father, I bless thy gentle hand","Father, I bless thy gentle hand",father_i_bless_thy_gentle_hand,"Christian Psalms and Hymns to Aid in Public and Private Devotion",CPHA1856,d230,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Father, I bless thy gentle Hand","Sactified Afflictions; or, Delight in the Word of God",father_i_bless_thy_gentle_hand,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,230,"Sactified Afflictions; or, Delight in the Word of God",,,,,,,,English,,
"Father, I bless thy gentle hand","Sanctified Afflictions; of, Delight in the Word of God",father_i_bless_thy_gentle_hand,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,236,"Sanctified Afflictions; of, Delight in the Word of God",,,,,,,,English,,
"Father, I bless thy gentle hand","Sanctified Afflictions; of, Delight in the Word of God",father_i_bless_thy_gentle_hand,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,236,"Sanctified Afflictions; of, Delight in the Word of God",,,,,,,,English,,
"Father, I bless thy gentle hand","Father, I bless thy gentle hand",father_i_bless_thy_gentle_hand,"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...",MoC1832,d244,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Father, I bless thy gentle hand","Sanctified afflictions; or, Delight in the word of God",father_i_bless_thy_gentle_hand,"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad",PCSC1791,259b,"Sanctified afflictions; or, Delight in the word of God",,,,,,,,English,,
"Father, I bless thy gentle hand","Father, I bless thy gentle hand",father_i_bless_thy_gentle_hand,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d262,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Father, I bless thy gentle hand","Father, I bless thy gentle hand",father_i_bless_thy_gentle_hand,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,276,,,,,8.8.8.8,,,,English,,
"Father, I bless thy gentle hand","Father, I bless thy gentle hand",father_i_bless_thy_gentle_hand,"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes",SSFS1842,278,,,Watts,,,,,,,,
"Father, I bless thy gentle hand","Father, I bless thy gentle hand",father_i_bless_thy_gentle_hand,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,298,,,"Isaac Watts, 1674-1748",,,,,,,,
"Father, I bless thy gentle hand","Father, I bless thy gentle hand",father_i_bless_thy_gentle_hand,"The Christian Melodist: a new collection of hymns for social religious worship",CM1849,303,,,"Isaac Watts, 1674-1748",,,,,,,,
"Father, I bless thy gentle hand","Father, I bless thy gentle hand",father_i_bless_thy_gentle_hand,"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes ( New ed. rev. and enl.)",SSFS1855,314,,,Watts,,,,,,,,
"Father, I bless thy gentle hand","Father, I bless thy gentle hand",father_i_bless_thy_gentle_hand,"The Springfield Collection of Hymns for Sacred Worship",SCHS1835,364,,,Watts,,,,,,,,
"Father, I bless thy gentle hand","Father, I bless thy gentle hand",father_i_bless_thy_gentle_hand,"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society",SDAM1838,446,,,,,,,,,,,
